﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
12;02;04;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;1205574
12;02;04;05;02;;P;Del Gobierno Central                                                            ;10;10;1205574
12;02;04;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;1205574
12;02;04;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;104400;104400;120356
12;02;04;07;;;P;INGRESOS DE OPERACIÓN                                                           ;8185529;8185529;7451836
12;02;04;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;3387770;3387770;10165563
12;02;04;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;516770;516770;1281102
12;02;04;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;2871000;2871000;6099501
12;02;04;08;99;;P;Otros                                                                           ;0;0;2784960
12;02;04;09;;;P;APORTE FISCAL                                                                   ;1327131761;1291260133;808859916
12;02;04;09;01;;P;Libre                                                                           ;1327131761;1291260133;808859916
12;02;04;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;3132;3132;0
12;02;04;10;03;;P;Vehículos                                                                       ;3132;3132;0
12;02;04;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;7447048
12;02;04;12;06;;P;Por Anticipos a Contratistas                                                    ;0;0;4438604
12;02;04;12;10;;P;Ingresos por Percibir                                                           ;0;0;3008444
12;02;04;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;581829225;0;0
12;02;04;13;02;;P;Del Gobierno Central                                                            ;581829225;0;0
12;02;04;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;581829225;0;0
12;02;04;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;26729194;0
12;02;04;21;;;P;GASTOS EN PERSONAL                                                              ;108171398;116059127;99931898
12;02;04;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;7473711;7802711;6188429
12;02;04;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;785966;785966;5215204
12;02;04;23;01;;P;Prestaciones Previsionales                                                      ;785966;785966;255493
12;02;04;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;0;4959711
12;02;04;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;930958;1472747;1472747
12;02;04;24;01;;P;Al Sector Privado                                                               ;930958;1472747;1472747
12;02;04;24;01;001;P;Compensación Tránsito con Sobrepeso                                                                                                                                                                                                                       ;930958;1472747;1472747
12;02;04;25;;;P;INTEGROS AL FISCO                                                               ;516780;516780;0
12;02;04;25;99;;P;Otros Integros al Fisco                                                         ;516780;516780;0
12;02;04;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;0;538506
12;02;04;26;01;;P;Devoluciones                                                                    ;0;0;19165
12;02;04;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;0;519341
12;02;04;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;298233;11893879;306659
12;02;04;29;02;;P;Edificios                                                                       ;0;135000;30000
12;02;04;29;03;;P;Vehículos                                                                       ;44370;4032370;0
12;02;04;29;04;;P;Mobiliario y Otros                                                              ;0;112000;33622
12;02;04;29;05;;P;Máquinas y Equipos                                                              ;0;7183000;115588
12;02;04;29;06;;P;Equipos Informáticos                                                            ;144569;322215;66113
12;02;04;29;07;;P;Programas Informáticos                                                          ;109294;109294;61336
12;02;04;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;581829225;0;0
12;02;04;30;10;;P;Fondo de Emergencia Transitorio                                                 ;581829225;0;0
12;02;04;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;1220635546;1081913803;760339461
12;02;04;31;01;;P;Estudios Básicos                                                                ;4071118;4406804;3128435
12;02;04;31;02;;P;Proyectos                                                                       ;1216564428;1077506999;757211026
12;02;04;32;;;P;PRÉSTAMOS                                                                       ;0;0;0
12;02;04;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;109225145;109225141
12;02;04;34;07;;P;Deuda Flotante                                                                  ;10;109225145;109225141
12;02;04;35;;;P;SALDO FINAL DE CAJA                                                             ;10;10;0
;;;;;;;RESULTADO;;;-147967752
