Partida;Subt�tulo;Denominaci�n;Monto Bruto;Transferencia;Total
01;05;TRANSFERENCIAS CORRIENTES;172711;0;172711
01;08;OTROS INGRESOS CORRIENTES;105448;0;105448
01;09;APORTE FISCAL;14824352;0;14824352
01;10;VENTA DE ACTIVOS NO FINANCIEROS;2219;0;2219
01;15;SALDO INICIAL DE CAJA;1000;0;1000
01;21;GASTOS EN PERSONAL;5044439;0;5044439
01;22;BIENES Y SERVICIOS DE CONSUMO;6421182;0;6421182
01;24;TRANSFERENCIAS CORRIENTES;3490725;0;3490725
01;29;ADQUISICION DE ACTIVOS NO FINANCIEROS;148384;0;148384
01;35;SALDO FINAL DE CAJA;1000;0;1000
