﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
19;01;07;P;INGRESOS DE OPERACIÓN;1091513;742406;309805
19;01;08;P;OTROS INGRESOS CORRIENTES;480555;530472;2748505
19;01;09;P;APORTE FISCAL;1106773108;1050061922;820527024
19;01;15;P;SALDO INICIAL DE CAJA;8000;95266346;0
19;01;21;P;GASTOS EN PERSONAL;34550923;34280494;30623984
19;01;22;P;BIENES Y SERVICIOS DE CONSUMO;12014612;11802974;8192783
19;01;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;46170;197562;84635
19;01;24;P;TRANSFERENCIAS CORRIENTES;798931931;791441931;655718501
19;01;25;P;INTEGROS AL FISCO;143717;143717;7652545
19;01;26;P;OTROS GASTOS CORRIENTES;0;59009;0
19;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1855982;1052965;420700
19;01;31;P;INICIATIVAS DE INVERSIÓN;69312831;39778342;14847607
19;01;33;P;TRANSFERENCIAS DE CAPITAL;132591528;114659528;78997836
19;01;34;P;SERVICIO DE LA DEUDA;58897482;153176624;130168609
19;01;35;P;SALDO FINAL DE CAJA;8000;8000;0
;;;;RESULTADO;;;-103121866
