﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
18;05;P;TRANSFERENCIAS CORRIENTES;10;10;316398
18;06;P;RENTAS DE LA PROPIEDAD;870889;870889;922900
18;07;P;INGRESOS DE OPERACIÓN;1325710;1325710;2761991
18;08;P;OTROS INGRESOS CORRIENTES;5352843;5622512;17878509
18;09;P;APORTE FISCAL;2913459660;2914121261;1460754936
18;12;P;RECUPERACIÓN DE PRÉSTAMOS;579115164;581776045;295408597
18;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;277968808;16892121;9220143
18;15;P;SALDO INICIAL DE CAJA;470141;3414411;0
18;21;P;GASTOS EN PERSONAL;165979300;165495848;106269847
18;22;P;BIENES Y SERVICIOS DE CONSUMO;21831954;21831954;11562449
18;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;1467637;1279417
18;24;P;TRANSFERENCIAS CORRIENTES;908386;908386;538621
18;25;P;INTEGROS AL FISCO;2490737;5098713;467847
18;26;P;OTROS GASTOS CORRIENTES;4502286;4502286;4459262
18;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;3710812;17494020;7716744
18;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;261076687;0;0
18;31;P;INICIATIVAS DE INVERSIÓN;532634315;532845359;173995576
18;32;P;PRÉSTAMOS;804218485;804218485;315538718
18;33;P;TRANSFERENCIAS DE CAPITAL;1981210073;1967215821;1172524070
18;34;P;SERVICIO DE LA DEUDA;180;2944450;2944308
;;;RESULTADO;;;-10033385
