﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
17;01;05;P;TRANSFERENCIAS CORRIENTES;102250;102250;102250
17;01;08;P;OTROS INGRESOS CORRIENTES;18409;266687;367324
17;01;09;P;APORTE FISCAL;15887670;16300826;14301098
17;01;10;P;VENTA DE ACTIVOS NO FINANCIEROS;6657;6657;0
17;01;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;16652;105233
17;01;15;P;SALDO INICIAL DE CAJA;20;20;0
17;01;21;P;GASTOS EN PERSONAL;4727451;4706217;4197297
17;01;22;P;BIENES Y SERVICIOS DE CONSUMO;1749576;1803146;1280234
17;01;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;134797;134786
17;01;24;P;TRANSFERENCIAS CORRIENTES;9143908;9041658;1987328
17;01;25;P;INTEGROS AL FISCO;10;220409;168569
17;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;205196;205196;89995
17;01;33;P;TRANSFERENCIAS DE CAPITAL;188835;188835;188835
17;01;34;P;SERVICIO DE LA DEUDA;20;392834;392816
;;;;RESULTADO;;;6436045
