﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
16;38;05;P;TRANSFERENCIAS CORRIENTES;90797560;114784055;107431427
16;38;06;P;RENTAS DE LA PROPIEDAD;46052;46052;7381
16;38;07;P;INGRESOS DE OPERACIÓN;1466781;1466781;1979597
16;38;08;P;OTROS INGRESOS CORRIENTES;1955212;1955212;2647726
16;38;12;P;RECUPERACIÓN DE PRÉSTAMOS;187395;187395;1697787
16;38;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;6651348;2597725
16;38;15;P;SALDO INICIAL DE CAJA;8802;8802;0
16;38;21;P;GASTOS EN PERSONAL;47784597;53424433;56025976
16;38;22;P;BIENES Y SERVICIOS DE CONSUMO;22266376;31344580;28123286
16;38;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;1284539;1032369
16;38;24;P;TRANSFERENCIAS CORRIENTES;24249507;27611426;25001030
16;38;26;P;OTROS GASTOS CORRIENTES;0;0;17412
16;38;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;152520;742436;94500
16;38;31;P;INICIATIVAS DE INVERSIÓN;0;6105104;965917
16;38;34;P;SERVICIO DE LA DEUDA;0;4578325;4566481
16;38;35;P;SALDO FINAL DE CAJA;8802;8802;0
;;;;RESULTADO;;;534672
