﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
16;41;05;P;TRANSFERENCIAS CORRIENTES;116915665;116915665;20750341
16;41;06;P;RENTAS DE LA PROPIEDAD;17231;17231;1986
16;41;07;P;INGRESOS DE OPERACIÓN;1940624;1940624;426215
16;41;08;P;OTROS INGRESOS CORRIENTES;1099579;1099579;506883
16;41;12;P;RECUPERACIÓN DE PRÉSTAMOS;532931;532931;5681916
16;41;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;2603426;0
16;41;15;P;SALDO INICIAL DE CAJA;1000;1000;0
16;41;21;P;GASTOS EN PERSONAL;67188655;67188655;12550611
16;41;22;P;BIENES Y SERVICIOS DE CONSUMO;34398576;34398576;8444042
16;41;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;5662;5662;0
16;41;24;P;TRANSFERENCIAS CORRIENTES;18712062;18712062;2595484
16;41;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;201075;201075;20656
16;41;31;P;INICIATIVAS DE INVERSIÓN;0;2603426;103329
16;41;34;P;SERVICIO DE LA DEUDA;1000;1000;2643817
;;;;RESULTADO;;;1009402
