﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
16;41;05;P;TRANSFERENCIAS CORRIENTES;116915665;116915665;9164415
16;41;06;P;RENTAS DE LA PROPIEDAD;17231;17231;993
16;41;07;P;INGRESOS DE OPERACIÓN;1940624;1940624;227120
16;41;08;P;OTROS INGRESOS CORRIENTES;1099579;1099579;245082
16;41;12;P;RECUPERACIÓN DE PRÉSTAMOS;532931;532931;5682522
16;41;15;P;SALDO INICIAL DE CAJA;1000;1000;0
16;41;21;P;GASTOS EN PERSONAL;67188655;67188655;6373306
16;41;22;P;BIENES Y SERVICIOS DE CONSUMO;34398576;34398576;4383137
16;41;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;5662;5662;0
16;41;24;P;TRANSFERENCIAS CORRIENTES;18712062;18712062;1290622
16;41;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;201075;201075;12301
16;41;34;P;SERVICIO DE LA DEUDA;1000;1000;2643875
;;;;RESULTADO;;;616891
