﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JUNIO
17;03;02;09;;;P;APORTE FISCAL                                                                   ;3160356;3163868;1899821
17;03;02;09;01;;P;Libre                                                                           ;3160356;3163868;1899821
17;03;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;177657;0
17;03;02;21;;;P;GASTOS EN PERSONAL                                                              ;2014378;2015364;960257
17;03;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1053952;1053952;473007
17;03;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;92026;92026;2133
17;03;02;29;06;;P;Equipos Informáticos                                                            ;35788;35788;2133
17;03;02;29;07;;P;Programas Informáticos                                                          ;56238;56238;0
17;03;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;180183;180183
17;03;02;34;07;;P;Deuda Flotante                                                                  ;10;180183;180183
;;;;;;;RESULTADO;;;284241
