﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
05;68;05;P;TRANSFERENCIAS CORRIENTES;10983610;10986110;5689110
05;68;06;P;RENTAS DE LA PROPIEDAD;35531;35531;19389
05;68;08;P;OTROS INGRESOS CORRIENTES;192524;192524;358302
05;68;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;80362446;82200638;22760755
05;68;15;P;SALDO INICIAL DE CAJA;0;2957893;0
05;68;21;P;GASTOS EN PERSONAL;4465351;4465351;1405432
05;68;22;P;BIENES Y SERVICIOS DE CONSUMO;497194;505694;110240
05;68;24;P;TRANSFERENCIAS CORRIENTES;6075093;6196092;1073545
05;68;26;P;OTROS GASTOS CORRIENTES;0;40901;0
05;68;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;41395;5541384;375297
05;68;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;1446993;0;0
05;68;31;P;INICIATIVAS DE INVERSIÓN;53587829;36475302;5090644
05;68;33;P;TRANSFERENCIAS DE CAPITAL;25460256;40190079;6960772
05;68;34;P;SERVICIO DE LA DEUDA;0;2957893;263228
;;;;RESULTADO;;;13548398
