﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
05;32;05;P;TRANSFERENCIAS CORRIENTES;13147660;13147660;797042
05;32;07;P;INGRESOS DE OPERACIÓN;18975686;18975686;4840022
05;32;08;P;OTROS INGRESOS CORRIENTES;275231;275231;37784
05;32;12;P;RECUPERACIÓN DE PRÉSTAMOS;7138048;7138048;11031843
05;32;15;P;SALDO INICIAL DE CAJA;10;10;0
05;32;21;P;GASTOS EN PERSONAL;26388966;26388966;4418533
05;32;22;P;BIENES Y SERVICIOS DE CONSUMO;8627811;8627811;737070
05;32;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;182485;182485;28722
05;32;25;P;INTEGROS AL FISCO;10;10;0
05;32;26;P;OTROS GASTOS CORRIENTES;22195;22195;7799
05;32;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;2878021;2878021;0
05;32;31;P;INICIATIVAS DE INVERSIÓN;1437137;1437137;0
05;32;34;P;SERVICIO DE LA DEUDA;10;10;1170991
;;;;RESULTADO;;;10343576
