﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
11;25;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;478308;478308;478308
11;25;01;05;02;;P;Del Gobierno Central                                                            ;478308;478308;478308
11;25;01;05;02;002;P;Armada de Chile                                                                                                                                                                                                                                           ;226270;226270;226270
11;25;01;05;02;003;P;Fuerza Aérea de Chile                                                                                                                                                                                                                                     ;147394;147394;147394
11;25;01;05;02;005;P;Ejército de Chile                                                                                                                                                                                                                                         ;104644;104644;104644
11;25;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;0;19148
11;25;01;08;99;;P;Otros                                                                           ;0;0;19148
11;25;01;09;;;P;APORTE FISCAL                                                                   ;13817575;13577269;9281723
11;25;01;09;01;;P;Libre                                                                           ;13817575;13577269;9281723
11;25;01;11;;;P;VENTA DE ACTIVOS FINANCIEROS                                                    ;0;-27864;-27864
11;25;01;11;03;;P;Operaciones de Cambio                                                           ;0;-27864;-27864
11;25;01;21;;;P;GASTOS EN PERSONAL                                                              ;665067;621444;472618
11;25;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1149911;1055244;644810
11;25;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;12460663;12249949;8327461
11;25;01;24;02;;P;Al Gobierno Central                                                             ;5438083;5510949;5354638
11;25;01;24;02;005;P;Fondo para Misiones de Paz-Ejército de Chile                                                                                                                                                                                                              ;169830;253836;124195
11;25;01;24;02;006;P;Fondo para Misiones de Paz-Armada de Chile                                                                                                                                                                                                                ;108748;136748;134848
11;25;01;24;02;007;P;Fondo para Misiones de Paz-Fuerza Aérea de Chile                                                                                                                                                                                                          ;35870;79870;55100
11;25;01;24;02;012;P;Programa Antártico - Ejército de Chile                                                                                                                                                                                                                    ;1147249;827983;827983
11;25;01;24;02;013;P;Programa Antártico- Armada de Chile                                                                                                                                                                                                                       ;1849683;1411643;1411643
11;25;01;24;02;014;P;Programa Antártico- Fuerza Aérea de Chile                                                                                                                                                                                                                 ;2126703;2800869;2800869
11;25;01;24;03;;P;A Otras Entidades Públicas                                                      ;7022580;6739000;2972823
11;25;01;24;03;037;P;Comando Conjunto Austral                                                                                                                                                                                                                                  ;264999;264999;181259
11;25;01;24;03;041;P;Fondo para Misiones de Paz                                                                                                                                                                                                                                ;2399825;2144109;677618
11;25;01;24;03;044;P;Centro Nacional de Desminado                                                                                                                                                                                                                              ;4061207;4033343;1919998
11;25;01;24;03;045;P;Comando Conjunto Norte                                                                                                                                                                                                                                    ;287420;287420;188833
11;25;01;24;03;046;P;Programa de Cooperación Internacional en Centroamérica                                                                                                                                                                                                    ;9129;9129;5115
11;25;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;20242;17936;19997
11;25;01;29;04;;P;Mobiliario y Otros                                                              ;2415;1927;2264
11;25;01;29;07;;P;Programas Informáticos                                                          ;17827;16009;17733
11;25;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;83140;83140
11;25;01;33;02;;P;Al Gobierno Central                                                             ;0;83140;83140
11;25;01;33;02;007;P;Programa Antártico-Ejército de Chile                                                                                                                                                                                                                      ;0;12620;12620
11;25;01;33;02;009;P;Programa Antártico -Fuerza Aérea de Chile                                                                                                                                                                                                                 ;0;70520;70520
;;;;;;;RESULTADO;;;203289
