﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
09;19;02;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;34650861;36604230;34105166
09;19;02;05;02;;P;Del Gobierno Central                                                            ;34650861;36604230;34105166
09;19;02;05;02;001;P;Subvenciones a los Establecimientos Educacionales                                                                                                                                                                                                         ;31898848;32393795;29828161
09;19;02;05;02;002;P;Junta Nacional de Jardines Infantiles                                                                                                                                                                                                                     ;1075342;1075342;1084717
09;19;02;05;02;004;P;Dirección de Educación Pública Programa 02                                                                                                                                                                                                                ;1676621;3122198;3122197
09;19;02;05;02;005;P;Subsecretaría de Educación                                                                                                                                                                                                                                ;40;12885;2791
09;19;02;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;67300
09;19;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;380302;380302;255453
09;19;02;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;378170;378170;221286
09;19;02;08;99;;P;Otros                                                                           ;2132;2132;34167
09;19;02;09;;;P;APORTE FISCAL                                                                   ;0;761936;266055
09;19;02;09;01;;P;Libre                                                                           ;0;761936;266055
09;19;02;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;4124794;4635443;1429904
09;19;02;13;02;;P;Del Gobierno Central                                                            ;4124794;4635443;1429904
09;19;02;13;02;001;P;Subvenciones a los Establecimientos Educacionales                                                                                                                                                                                                         ;189262;211965;244939
09;19;02;13;02;002;P;Dirección de Educación Pública                                                                                                                                                                                                                            ;3935502;4320468;1184965
09;19;02;13;02;005;P;Subsecretaría de Educación                                                                                                                                                                                                                                ;30;103010;0
09;19;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;2152097;0
09;19;02;21;;;P;GASTOS EN PERSONAL                                                              ;30395593;32080641;29372197
09;19;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;4635540;5338500;3521600
09;19;02;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;350010;341970
09;19;02;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;350010;341970
09;19;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;0
09;19;02;24;03;;P;A Otras Entidades Públicas                                                      ;10;10;0
09;19;02;24;03;001;P;Convenios para el Mejoramiento de la Calidad de la Educación                                                                                                                                                                                              ;10;10;0
09;19;02;25;;;P;INTEGROS AL FISCO                                                               ;10;10;136749
09;19;02;25;99;;P;Otros Integros al Fisco                                                         ;10;10;136749
09;19;02;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;0;47357
09;19;02;26;01;;P;Devoluciones                                                                    ;0;0;2046
09;19;02;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;0;45311
09;19;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;189292;292272;119711
09;19;02;29;04;;P;Mobiliario y Otros                                                              ;31628;68009;15438
09;19;02;29;05;;P;Máquinas y Equipos                                                              ;44073;44073;19555
09;19;02;29;06;;P;Equipos Informáticos                                                            ;89396;155995;84087
09;19;02;29;07;;P;Programas Informáticos                                                          ;24195;24195;631
09;19;02;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;3935502;4320468;697320
09;19;02;31;02;;P;Proyectos                                                                       ;3935502;4320468;697320
09;19;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;2152097;2132880
09;19;02;34;07;;P;Deuda Flotante                                                                  ;10;2152097;2132880
;;;;;;;RESULTADO;;;-313206
