﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
12;02;05;P;TRANSFERENCIAS CORRIENTES;0;0;66402
12;02;06;P;RENTAS DE LA PROPIEDAD;169571;169571;147182
12;02;07;P;INGRESOS DE OPERACIÓN;8213893;8213893;7628926
12;02;08;P;OTROS INGRESOS CORRIENTES;4392098;4392098;11310028
12;02;09;P;APORTE FISCAL;1826380632;1898256808;905681952
12;02;10;P;VENTA DE ACTIVOS NO FINANCIEROS;357049;357049;0
12;02;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;0;3632444
12;02;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;4228987;6924729;6932213
12;02;14;P;ENDEUDAMIENTO;1430000;1430000;0
12;02;15;P;SALDO INICIAL DE CAJA;170000;213528687;0
12;02;21;P;GASTOS EN PERSONAL;167474376;170038942;126423540
12;02;22;P;BIENES Y SERVICIOS DE CONSUMO;11649766;10329759;7463185
12;02;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;842243;680198;3987340
12;02;24;P;TRANSFERENCIAS CORRIENTES;932083;992083;923226
12;02;26;P;OTROS GASTOS CORRIENTES;0;0;1244075
12;02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;5117615;3492564;1801442
12;02;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;85077972;85077972;85077972
12;02;31;P;INICIATIVAS DE INVERSIÓN;1574023994;1663517184;847848191
12;02;32;P;PRÉSTAMOS;0;100000;0
12;02;34;P;SERVICIO DE LA DEUDA;54181;198874133;198827948
12;02;35;P;SALDO FINAL DE CAJA;170000;170000;0
;;;;RESULTADO;;;-338197772
