﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
13;05;03;09;;;P;APORTE FISCAL                                                                   ;31955862;52421856;9857330
13;05;03;09;01;;P;Libre                                                                           ;31955862;52421856;9857330
13;05;03;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;178
13;05;03;12;10;;P;Ingresos por Percibir                                                           ;0;0;178
13;05;03;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;3466275;3466275;0
13;05;03;13;02;;P;Del Gobierno Central                                                            ;3466275;3466275;0
13;05;03;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;3466275;3466275;0
13;05;03;21;;;P;GASTOS EN PERSONAL                                                              ;16921238;18085781;8013214
13;05;03;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;15034624;34216075;21796805
13;05;03;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;120000;41150
13;05;03;29;07;;P;Programas Informáticos                                                          ;0;120000;41150
13;05;03;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;3466275;3466275;0
13;05;03;30;10;;P;Fondo de Emergencia Transitorio                                                 ;3466275;3466275;0
13;05;03;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;10534496
13;05;03;34;07;;P;Deuda Flotante                                                                  ;0;0;10534496
;;;;;;;RESULTADO;;;-30528157
