﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
25;01;05;P;TRANSFERENCIAS CORRIENTES;10;122220;64351
25;01;08;P;OTROS INGRESOS CORRIENTES;555888;604874;803613
25;01;09;P;APORTE FISCAL;31874989;32595782;23255935
25;01;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;1000;4969
25;01;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;470875;467456
25;01;15;P;SALDO INICIAL DE CAJA;10;2396088;0
25;01;21;P;GASTOS EN PERSONAL;17549707;18699888;16043258
25;01;22;P;BIENES Y SERVICIOS DE CONSUMO;3004369;3240269;2921256
25;01;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;234113;0
25;01;24;P;TRANSFERENCIAS CORRIENTES;11188009;10090316;4108114
25;01;25;P;INTEGROS AL FISCO;330125;923210;122209
25;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;358677;743383;562264
25;01;34;P;SERVICIO DE LA DEUDA;10;2258660;2258008
25;01;35;P;SALDO FINAL DE CAJA;0;1000;0
;;;;RESULTADO;;;-1418785
