﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
15;05;05;P;TRANSFERENCIAS CORRIENTES;1076355;1076355;20
15;05;07;P;INGRESOS DE OPERACIÓN;359354;359354;69767
15;05;08;P;OTROS INGRESOS CORRIENTES;908492;908492;564422
15;05;09;P;APORTE FISCAL;200754827;200754827;9819515
15;05;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;210610598;210610598;159314791
15;05;15;P;SALDO INICIAL DE CAJA;10;10;0
15;05;21;P;GASTOS EN PERSONAL;19436923;19727323;2717123
15;05;22;P;BIENES Y SERVICIOS DE CONSUMO;8454247;10141764;668788
15;05;24;P;TRANSFERENCIAS CORRIENTES;174278365;382911046;172479995
15;05;25;P;INTEGROS AL FISCO;249819;249819;0
15;05;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;679664;679664;4946
15;05;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;210610598;0;0
15;05;34;P;SERVICIO DE LA DEUDA;10;10;1498725
15;05;35;P;SALDO FINAL DE CAJA;10;10;0
;;;;RESULTADO;;;-7601062
