﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
16;26;05;P;TRANSFERENCIAS CORRIENTES;379290128;396467294;149776674
16;26;06;P;RENTAS DE LA PROPIEDAD;42660;42660;1513
16;26;07;P;INGRESOS DE OPERACIÓN;3081217;3081217;1028344
16;26;08;P;OTROS INGRESOS CORRIENTES;3522922;3522922;2616497
16;26;12;P;RECUPERACIÓN DE PRÉSTAMOS;951886;951886;24852015
16;26;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;49698791;5207911
16;26;15;P;SALDO INICIAL DE CAJA;10;10;0
16;26;21;P;GASTOS EN PERSONAL;182169144;191034258;63573403
16;26;22;P;BIENES Y SERVICIOS DE CONSUMO;86692055;88945811;35356888
16;26;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;14021;2776536;2418
16;26;24;P;TRANSFERENCIAS CORRIENTES;114512168;117807949;46821921
16;26;25;P;INTEGROS AL FISCO;2850021;2850021;0
16;26;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;651404;651404;102424
16;26;31;P;INICIATIVAS DE INVERSIÓN;0;49698791;4279463
16;26;34;P;SERVICIO DE LA DEUDA;10;10;12664841
;;;;RESULTADO;;;20681596
