﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
12;02;05;P;TRANSFERENCIAS CORRIENTES;0;33133;0
12;02;06;P;RENTAS DE LA PROPIEDAD;174566;174566;193404
12;02;07;P;INGRESOS DE OPERACIÓN;8355447;8355447;10811629
12;02;08;P;OTROS INGRESOS CORRIENTES;4206548;9243233;17945756
12;02;09;P;APORTE FISCAL;1776456562;1782902130;1782185999
12;02;10;P;VENTA DE ACTIVOS NO FINANCIEROS;498963;498963;285529
12;02;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;26289;1877986
12;02;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;4169619;15673451;15673452
12;02;15;P;SALDO INICIAL DE CAJA;170000;184176340;0
12;02;21;P;GASTOS EN PERSONAL;163781323;169897538;169372149
12;02;22;P;BIENES Y SERVICIOS DE CONSUMO;11780329;12472809;12309365
12;02;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;497001;5702945;5632133
12;02;24;P;TRANSFERENCIAS CORRIENTES;812495;846586;846585
12;02;26;P;OTROS GASTOS CORRIENTES;0;333494;291783
12;02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;4873765;8954833;8927616
12;02;31;P;INICIATIVAS DE INVERSIÓN;1449231462;1468014651;1453950291
12;02;32;P;PRÉSTAMOS;0;1400000;-1791911
12;02;33;P;TRANSFERENCIAS DE CAPITAL;162741030;162741030;162741030
12;02;34;P;SERVICIO DE LA DEUDA;144300;170549666;170523060
12;02;35;P;SALDO FINAL DE CAJA;170000;170000;0
;;;;RESULTADO;;;-153828346
