﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
50;01;01;01;;;P;IMPUESTOS                                                                       ;36843885979;36843885999;17748502956
50;01;01;01;01;;P;Impuestos a la Renta                                                            ;14114883982;14114883982;11496887421
50;01;01;01;01;001;P;Primera Categoría                                                                                                                                                                                                                                         ;7457910790;7457910790;2358416
50;01;01;01;01;001;P;Primera Categoría                                                                                                                                                                                                                                         ;7457910790;7457910790;0
50;01;01;01;01;001;P;Primera Categoría                                                                                                                                                                                                                                         ;0;0;2794962
50;01;01;01;01;001;P;Primera Categoría                                                                                                                                                                                                                                         ;0;0;-436546
50;01;01;01;01;002;P;Segunda Categoría, Sueldos, Salarios y Pensiones                                                                                                                                                                                                          ;2987103068;2987103068;1727039070
50;01;01;01;01;003;P;Global Complementario                                                                                                                                                                                                                                     ;729053400;729053400;781786726
50;01;01;01;01;004;P;Adicional                                                                                                                                                                                                                                                 ;2578110312;2578110312;961342268
50;01;01;01;01;005;P;Tasa 40% DL N° 2.398 de 1978                                                                                                                                                                                                                              ;153004863;153004863;117039874
50;01;01;01;01;006;P;Artículo 21 Ley Impuesto a la Renta                                                                                                                                                                                                                       ;193822729;193822729;200514974
50;01;01;01;01;007;P;Término de Giro                                                                                                                                                                                                                                           ;15454600;15454600;11137983
50;01;01;01;01;009;P;Impuesto Específico a la Actividad Minera                                                                                                                                                                                                                 ;424210;424210;380507
50;01;01;01;01;010;P;Instrumentos Deuda Art.104 N° 3 Ley Impuesto Renta                                                                                                                                                                                                        ;10;10;109
50;01;01;01;02;;P;Impuesto al Valor Agregado                                                      ;18106689329;18106689329;6925351326
50;01;01;01;02;001;P;Tasa General Débitos                                                                                                                                                                                                                                      ;60930087547;60930087547;28457635338
50;01;01;01;02;002;P;Tasa General Créditos                                                                                                                                                                                                                                     ;-51612802100;-51612802100;-25923051452
50;01;01;01;02;101;P;Tasas Especiales Débitos                                                                                                                                                                                                                                  ;949321632;949321632;358430841
50;01;01;01;02;102;P;Tasas Especiales Créditos                                                                                                                                                                                                                                 ;-397189800;-397189800;-129499340
50;01;01;01;02;201;P;Tasa General de Importaciones                                                                                                                                                                                                                             ;8237272050;8237272050;4161835939
50;01;01;01;03;;P;Impuestos a Productos Específicos                                               ;2851575690;2851575690;1457849243
50;01;01;01;03;001;P;Tabacos, Cigarros y Cigarrillos                                                                                                                                                                                                                           ;1028704244;1028704244;513938555
50;01;01;01;03;002;P;Derechos de Explotación ENAP                                                                                                                                                                                                                              ;2779723;2779723;1368657
50;01;01;01;03;003;P;Gasolinas, Petróleo Diésel y Otros                                                                                                                                                                                                                        ;1804785223;1804785223;943515705
50;01;01;01;03;004;P;Derechos de Extracción Ley de Pesca                                                                                                                                                                                                                       ;15306500;15306500;-973674
50;01;01;01;04;;P;Impuestos a los Actos Jurídicos                                                 ;599994881;599994881;330006173
50;01;01;01;05;;P;Impuestos al Comercio Exterior                                                  ;354119288;354119288;168569180
50;01;01;01;05;001;P;Derechos Específicos de Internación                                                                                                                                                                                                                       ;5732;5732;3619
50;01;01;01;05;002;P;Derechos Ad-Valorem                                                                                                                                                                                                                                       ;372200227;372200227;174118168
50;01;01;01;05;003;P;Otros                                                                                                                                                                                                                                                     ;9244618;9244618;5110995
50;01;01;01;05;004;P;Sistemas de Pago                                                                                                                                                                                                                                          ;-27331289;-27331289;-10663602
50;01;01;01;06;;P;Impuestos Varios                                                                ;540135038;540135038;310155990
50;01;01;01;06;001;P;Herencias y Donaciones                                                                                                                                                                                                                                    ;124673018;124673018;2265924
50;01;01;01;06;002;P;Patentes Mineras                                                                                                                                                                                                                                          ;75193977;75193977;53085639
50;01;01;01;06;004;P;Juegos de Azar                                                                                                                                                                                                                                            ;112379853;112379853;59393386
50;01;01;01;06;006;P;Otros                                                                                                                                                                                                                                                     ;227888190;227888190;195411041
50;01;01;01;07;;P;Otros Ingresos Tributarios                                                      ;241443530;241443530;128964291
50;01;01;01;07;001;P;Reajuste de Impuestos de Declaración Anual                                                                                                                                                                                                                ;23310200;23310200;15616081
50;01;01;01;07;002;P;Multas e Intereses por Impuestos                                                                                                                                                                                                                          ;218133330;218133330;113348210
50;01;01;01;09;;P;Sistemas de Pago de Impuestos                                                   ;35044241;35044261;-3069280668
50;01;01;01;09;001;P;Pagos Provisionales del Año                                                                                                                                                                                                                               ;8156672290;8156672290;4053233090
50;01;01;01;09;002;P;Créditos para Declaración Anual de Renta                                                                                                                                                                                                                  ;-9030713200;-9030713200;-9696783399
50;01;01;01;09;003;P;Devoluciones Determinadas Declaración Anual de Renta                                                                                                                                                                                                      ;3174427292;3174427292;3632882349
50;01;01;01;09;004;P;Devoluciones de Renta                                                                                                                                                                                                                                     ;-3506564463;-3506564463;-3119550068
50;01;01;01;09;005;P;Reintegro de Devoluciones de Renta                                                                                                                                                                                                                        ;52026600;52026600;27228490
50;01;01;01;09;101;P;IVA Remanente Crédito del Período                                                                                                                                                                                                                         ;59762083115;59762083115;33895615478
50;01;01;01;09;102;P;IVA Remanente Crédito Períodos Anteriores                                                                                                                                                                                                                 ;-52599049908;-52599049908;-28758859081
50;01;01;01;09;103;P;Devoluciones de IVA                                                                                                                                                                                                                                       ;-6750164466;-6750164466;-3821094519
50;01;01;01;09;104;P;Reintegro de Devoluciones de IVA                                                                                                                                                                                                                          ;6963079;6963079;2848722
50;01;01;01;09;105;P;Artículo 27 ter D.L. N° 825, de 1974                                                                                                                                                                                                                      ;0;10;0
50;01;01;01;09;201;P;Devoluciones de Aduanas                                                                                                                                                                                                                                   ;-10221022;-10221022;-23821
50;01;01;01;09;202;P;Devoluciones de Otros Impuestos                                                                                                                                                                                                                           ;-9673813;-9673813;-9398289
50;01;01;01;09;301;P;Fluctuación Deudores del Período                                                                                                                                                                                                                          ;-1663810556;-1663810556;-636566762
50;01;01;01;09;302;P;Fluctuación Deudores de Períodos Anteriores                                                                                                                                                                                                               ;577386284;577386284;426264230
50;01;01;01;09;303;P;Reajuste por Pago Fuera de Plazo                                                                                                                                                                                                                          ;45381606;45381606;23083906
50;01;01;01;09;401;P;Diferencias de Pago                                                                                                                                                                                                                                       ;2602509;2602509;-171327927
50;01;01;01;09;501;P;Impuestos de Declaración y Pago Simultáneo Mensual de Empresas Constructoras                                                                                                                                                                              ;-441391289;-441391289;-192474375
50;01;01;01;09;502;P;Recuperación Peajes Ley N° 19.764                                                                                                                                                                                                                         ;-15082300;-15082300;-6397554
50;01;01;01;09;503;P;Imputación Patentes Código de Aguas                                                                                                                                                                                                                       ;-3619577;-3619577;-2363583
50;01;01;01;09;504;P;Imputación Crédito SENCE Artículo 6° Ley N° 20.326                                                                                                                                                                                                        ;-92012;-92012;-20628
50;01;01;01;09;505;P;Crédito Sistemas Solares Térmicos Ley N° 20.365                                                                                                                                                                                                           ;-3932020;-3932020;-2220490
50;01;01;01;09;506;P;Crédito por Desembolsos Directos Trazabilidad                                                                                                                                                                                                             ;0;10;0
50;01;01;01;09;601;P;Aplicación Artículo 8° Ley N° 18.566                                                                                                                                                                                                                      ;0;0;29
50;01;01;01;09;701;P;Conversión de Pagos en Moneda Extranjera                                                                                                                                                                                                                  ;2291816092;2291816092;1286643534
50;01;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;51137761;53873917;208834547
50;01;01;05;01;;P;Del Sector Privado                                                              ;10;10;0
50;01;01;05;02;;P;Del Gobierno Central                                                            ;35038402;37774558;208834547
50;01;01;05;02;001;P;De Otros Organismos del Sector Público                                                                                                                                                                                                                    ;35038392;37774548;0
50;01;01;05;02;071;P;Del Fondo para la Educación                                                                                                                                                                                                                               ;10;10;199817913
50;01;01;05;03;;P;De Otras Entidades Públicas                                                     ;16099349;16099349;0
50;01;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;235214367;235214367;64811234
50;01;01;06;02;;P;Dividendos                                                                      ;52508045;52508045;19441423
50;01;01;06;03;;P;Intereses                                                                       ;36193713;36193713;24192719
50;01;01;06;04;;P;Participación de Utilidades                                                     ;86721880;86721880;25490
50;01;01;06;99;;P;Otras Rentas de la Propiedad                                                    ;59790729;59790729;21151602
50;01;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;18884741;18884741;3475716
50;01;01;07;01;;P;Venta de Bienes                                                                 ;17041565;17041565;2554881
50;01;01;07;02;;P;Venta de Servicios                                                              ;1843176;1843176;920835
50;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;560467956;560467956;388741043
50;01;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;98283191;98283191;67382506
50;01;01;08;99;;P;Otros                                                                           ;462184765;462184765;321358537
50;01;01;08;99;001;P;Devoluciones y Reintegros no Provenientes de Impuestos                                                                                                                                                                                                    ;37471872;37471872;50254936
50;01;01;08;99;999;P;Otros                                                                                                                                                                                                                                                     ;424712893;424712893;271103601
50;01;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;405916;405916;132709
50;01;01;11;;;P;VENTA DE ACTIVOS FINANCIEROS                                                    ;2609389082;2676972040;699769231
50;01;01;11;01;;P;Venta o Rescate de Títulos y Valores                                            ;5439866664;5507449622;717475588
50;01;01;11;03;;P;Operaciones de Cambio                                                           ;-2830477592;-2830477592;-17706357
50;01;01;11;99;;P;Otros Activos Financieros                                                       ;10;10;0
50;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;10;10;41288
50;01;01;12;04;;P;De Fomento                                                                      ;10;10;41288
50;01;01;14;;;P;ENDEUDAMIENTO                                                                   ;4550000000;4550000000;3931719844
50;01;01;14;01;;P;Endeudamiento Interno                                                           ;4550000000;4550000000;3931719844
50;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;5000000;5000000;0
;;;;;;;RESULTADO;;;23046028568
