﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
13;06;05;P;TRANSFERENCIAS CORRIENTES;10;10;0
13;06;08;P;OTROS INGRESOS CORRIENTES;55778;55778;89614
13;06;09;P;APORTE FISCAL;12991884;13348372;10927007
13;06;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;3298;0
13;06;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;69930;69930
13;06;21;P;GASTOS EN PERSONAL;5091825;5473932;4346272
13;06;22;P;BIENES Y SERVICIOS DE CONSUMO;951245;951245;669184
13;06;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;0
13;06;24;P;TRANSFERENCIAS CORRIENTES;1976598;1976598;1812972
13;06;25;P;INTEGROS AL FISCO;10;10;0
13;06;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;312463;312463;184413
13;06;31;P;INICIATIVAS DE INVERSIÓN;3551780;3551780;2494506
13;06;33;P;TRANSFERENCIAS DE CAPITAL;1163741;1163741;1000000
13;06;34;P;SERVICIO DE LA DEUDA;0;47609;47609
;;;;RESULTADO;;;531595
