﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
29;05;P;TRANSFERENCIAS CORRIENTES;359826;671684;447542
29;06;P;RENTAS DE LA PROPIEDAD;0;10;618
29;07;P;INGRESOS DE OPERACIÓN;384312;384312;123248
29;08;P;OTROS INGRESOS CORRIENTES;950841;1154217;2385021
29;09;P;APORTE FISCAL;208996304;209166517;153255677
29;12;P;RECUPERACIÓN DE PRÉSTAMOS;83387;83387;1324777
29;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;15314000;18508358;14197866
29;15;P;SALDO INICIAL DE CAJA;1880;9313893;0
29;21;P;GASTOS EN PERSONAL;58340420;59125237;48483405
29;22;P;BIENES Y SERVICIOS DE CONSUMO;20721996;20441447;13141233
29;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;944;872500;926035
29;24;P;TRANSFERENCIAS CORRIENTES;115021891;127436612;92677990
29;25;P;INTEGROS AL FISCO;18828;25656;7909
29;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;3773163;3818916;1738215
29;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;15314000;0;0
29;31;P;INICIATIVAS DE INVERSIÓN;1823502;5051878;1440468
29;33;P;TRANSFERENCIAS DE CAPITAL;11072126;15153468;9650792
29;34;P;SERVICIO DE LA DEUDA;1840;7354824;7339166
29;35;P;SALDO FINAL DE CAJA;1840;1840;0
;;;RESULTADO;;;-3670464
