﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada a MAYO
30;05;P;TRANSFERENCIAS CORRIENTES;410400;410400;839000
30;06;P;RENTAS DE LA PROPIEDAD;4417;4417;0
30;08;P;OTROS INGRESOS CORRIENTES;5155972;5155972;3827992
30;09;P;APORTE FISCAL;430704553;419661410;120205311
30;15;P;SALDO INICIAL DE CAJA;0;8637313;0
30;21;P;GASTOS EN PERSONAL;15741929;15516683;5538598
30;22;P;BIENES Y SERVICIOS DE CONSUMO;4195974;4070095;566630
30;24;P;TRANSFERENCIAS CORRIENTES;404886485;394244467;128774442
30;25;P;INTEGROS AL FISCO;5;7464;486845
30;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;442632;392632;14984
30;33;P;TRANSFERENCIAS DE CAPITAL;11008317;11008317;0
30;34;P;SERVICIO DE LA DEUDA;0;8629854;8605583
;;;RESULTADO;;;-19114779
