﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
16;25;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;155955189;184823699;142155728
16;25;01;05;02;;P;Del Gobierno Central                                                            ;155955189;184823699;142155728
16;25;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;44381684;47382182;34143064
16;25;01;05;02;008;P;Fondo Nacional de Salud - Prestaciones Valoradas                                                                                                                                                                                                          ;51702635;60179235;45920654
16;25;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;59565451;76904494;62003861
16;25;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;305419;269639;0
16;25;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;88149;88149
16;25;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;66344;66344;30483
16;25;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;2627636;2627636;2344917
16;25;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;2464556;2464556;3881281
16;25;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;2223194;2223194;3573631
16;25;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;8936;8936;121373
16;25;01;08;99;;P;Otros                                                                           ;232426;232426;186277
16;25;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;378620;378620;6861943
16;25;01;12;10;;P;Ingresos por Percibir                                                           ;378620;378620;6861943
16;25;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;28415705;12706135
16;25;01;13;02;;P;Del Gobierno Central                                                            ;0;28415705;12706135
16;25;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;24142683;12704893
16;25;01;13;02;008;P;Gobierno Regional de Valparaíso                                                                                                                                                                                                                           ;0;4236780;0
16;25;01;13;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;0;35000;0
16;25;01;13;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;1242;1242
16;25;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;20070;20070;0
16;25;01;21;;;P;GASTOS EN PERSONAL                                                              ;83961365;92216508;71583757
16;25;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;38618232;45123223;41567538
16;25;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;5538;3288502;2766707
16;25;01;23;02;;P;Prestaciones de Asistencia Social                                               ;5538;5538;0
16;25;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;5538;5538;0
16;25;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;3282964;2766707
16;25;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;3282964;2766707
16;25;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;38515581;41575308;30179757
16;25;01;24;01;;P;Al Sector Privado                                                               ;47989;47989;2358
16;25;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;41822;41822;2358
16;25;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;6167;6167;0
16;25;01;24;03;;P;A Otras Entidades Públicas                                                      ;38467592;41527319;30177399
16;25;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;38467592;41468090;30118170
16;25;01;24;03;396;P;Programa Campaña de Invierno                                                                                                                                                                                                                              ;0;59229;59229
16;25;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;0;356584
16;25;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;0;356584
16;25;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;391616;6955892;506214
16;25;01;29;03;;P;Vehículos                                                                       ;0;56000;0
16;25;01;29;04;;P;Mobiliario y Otros                                                              ;0;890843;53860
16;25;01;29;05;;P;Máquinas y Equipos                                                              ;391616;6009049;415590
16;25;01;29;06;;P;Equipos Informáticos                                                            ;0;0;29812
16;25;01;29;07;;P;Programas Informáticos                                                          ;0;0;6952
16;25;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;21811505;5475804
16;25;01;31;02;;P;Proyectos                                                                       ;0;21811505;5475804
16;25;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;7805609;7799485
16;25;01;34;07;;P;Deuda Flotante                                                                  ;0;7805609;7799485
16;25;01;35;;;P;SALDO FINAL DE CAJA                                                             ;20083;20083;0
;;;;;;;RESULTADO;;;7744641
