﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
11;25;08;P;OTROS INGRESOS CORRIENTES;10;10;979
11;25;09;P;APORTE FISCAL;8306226;8306226;220525
11;25;15;P;SALDO INICIAL DE CAJA;10;10;0
11;25;21;P;GASTOS EN PERSONAL;1148232;1148232;94419
11;25;22;P;BIENES Y SERVICIOS DE CONSUMO;913451;913451;19940
11;25;24;P;TRANSFERENCIAS CORRIENTES;6188781;6188781;27466
11;25;25;P;INTEGROS AL FISCO;10;10;0
11;25;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;55762;55762;0
11;25;34;P;SERVICIO DE LA DEUDA;10;10;35385
;;;;RESULTADO;;;44294
