﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
18;36;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;20;20;0
18;36;01;06;01;;P;Arriendo de Activos No Financieros                                              ;10;10;0
18;36;01;06;03;;P;Intereses                                                                       ;10;10;0
18;36;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;20;38313;41294
18;36;01;07;01;;P;Venta de Bienes                                                                 ;10;10;0
18;36;01;07;02;;P;Venta de Servicios                                                              ;10;38303;41294
18;36;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;37273;102740;148842
18;36;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;37253;37253;37736
18;36;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;10;60000;102214
18;36;01;08;99;;P;Otros                                                                           ;10;5487;8892
18;36;01;09;;;P;APORTE FISCAL                                                                   ;60625081;87897413;77738696
18;36;01;09;01;;P;Libre                                                                           ;60625081;87897413;77738696
18;36;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;2968066;7808186;14788699
18;36;01;12;02;;P;Hipotecarios                                                                    ;2968066;7808186;14788699
18;36;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;471534;74912;74902
18;36;01;13;03;;P;De Otras Entidades Públicas                                                     ;471534;74912;74902
18;36;01;13;03;001;P;De Municipalidades para Pavimentos Participativos                                                                                                                                                                                                         ;467511;74902;74902
18;36;01;13;03;003;P;De Municipalidades para Programa Rehabilitación de Espacios Públicos                                                                                                                                                                                      ;4023;10;0
18;36;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;23000;73961;0
18;36;01;21;;;P;GASTOS EN PERSONAL                                                              ;2067783;2358438;2357994
18;36;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;211073;345263;344966
18;36;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;26988;26988
18;36;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;26988;26988
18;36;01;25;;;P;INTEGROS AL FISCO                                                               ;0;37253;36923
18;36;01;25;99;;P;Otros Integros al Fisco                                                         ;0;37253;36923
18;36;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;10;10;0
18;36;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;10;10;0
18;36;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;15569;2042437;2042332
18;36;01;29;01;;P;Terrenos                                                                        ;0;2023131;2023108
18;36;01;29;04;;P;Mobiliario y Otros                                                              ;11412;14151;14128
18;36;01;29;05;;P;Máquinas y Equipos                                                              ;4157;5155;5096
18;36;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;17998490;17118908;15818786
18;36;01;31;02;;P;Proyectos                                                                       ;17998490;17118908;15818786
18;36;01;32;;;P;PRÉSTAMOS                                                                       ;17122113;27597113;27596701
18;36;01;32;02;;P;Hipotecarios                                                                    ;17122113;27597113;27596701
18;36;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;26708956;46468135;44560647
18;36;01;33;01;;P;Al Sector Privado                                                               ;26708956;45186275;43278789
18;36;01;33;01;028;P;Subsidio de Protección del Patrimonio Familiar (DS 255/2006)                                                                                                                                                                                              ;4391485;17538524;15695570
18;36;01;33;01;132;P;Sistema Integrado de Subsidio                                                                                                                                                                                                                             ;4073579;3269171;3267179
18;36;01;33;01;133;P;Fondo Solidario de Elección de Vivienda                                                                                                                                                                                                                   ;6635174;20319281;20277911
18;36;01;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;3589823;1067765;1064055
18;36;01;33;01;136;P;Programa Habitabilidad Rural                                                                                                                                                                                                                              ;8018895;2991534;2974074
18;36;01;33;03;;P;A Otras Entidades Públicas                                                      ;0;1281860;1281858
18;36;01;33;03;102;P;Municipalidades para el Programa Recuperación de Barrios                                                                                                                                                                                                  ;0;1281860;1281858
18;36;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;0
18;36;01;34;07;;P;Deuda Flotante                                                                  ;1000;1000;0
;;;;;;;RESULTADO;;;7096
