﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
30;01;05;P;TRANSFERENCIAS CORRIENTES;410400;410400;209900
30;01;08;P;OTROS INGRESOS CORRIENTES;50;50;3876
30;01;09;P;APORTE FISCAL;126211330;109465530;34028807
30;01;21;P;GASTOS EN PERSONAL;4639337;4223056;2212253
30;01;22;P;BIENES Y SERVICIOS DE CONSUMO;2383691;2297812;229265
30;01;24;P;TRANSFERENCIAS CORRIENTES;118028733;101903182;29749779
30;01;25;P;INTEGROS AL FISCO;0;0;479386
30;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;207011;88922;8670
30;01;33;P;TRANSFERENCIAS DE CAPITAL;1363008;1363008;0
;;;;RESULTADO;;;1563230
