﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
12;05;P;TRANSFERENCIAS CORRIENTES;479552;479552;332421
12;06;P;RENTAS DE LA PROPIEDAD;206799;206799;62747
12;07;P;INGRESOS DE OPERACIÓN;40465048;40465048;26764478
12;08;P;OTROS INGRESOS CORRIENTES;48290044;48323561;12499805
12;09;P;APORTE FISCAL;3882212197;3881436905;187176150
12;10;P;VENTA DE ACTIVOS NO FINANCIEROS;300405;300405;5151
12;12;P;RECUPERACIÓN DE PRÉSTAMOS;14529243;14529243;11660374
12;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;724848832;724848832;133136645
12;15;P;SALDO INICIAL DE CAJA;130;130;0
12;21;P;GASTOS EN PERSONAL;274843496;274812973;68585888
12;22;P;BIENES Y SERVICIOS DE CONSUMO;27652679;27652679;6621170
12;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;40;88788;2526540
12;24;P;TRANSFERENCIAS CORRIENTES;2765117;2765117;84376
12;25;P;INTEGROS AL FISCO;2651058;2651058;10446
12;26;P;OTROS GASTOS CORRIENTES;0;0;24418117
12;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;32752752;32752752;161041
12;31;P;INICIATIVAS DE INVERSIÓN;3261930684;3261130684;267019781
12;32;P;PRÉSTAMOS;70;70;0
12;33;P;TRANSFERENCIAS DE CAPITAL;1108736074;1108736074;74493851
12;34;P;SERVICIO DE LA DEUDA;130;130;346279832
12;35;P;SALDO FINAL DE CAJA;150;150;0
;;;RESULTADO;;;-418563271
