﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
28;08;P;OTROS INGRESOS CORRIENTES;98313;162307;66398
28;09;P;APORTE FISCAL;53526448;53526448;31930588
28;10;P;VENTA DE ACTIVOS NO FINANCIEROS;2135;2135;7586
28;12;P;RECUPERACIÓN DE PRÉSTAMOS;10;10;0
28;15;P;SALDO INICIAL DE CAJA;10;10;0
28;21;P;GASTOS EN PERSONAL;12807402;12749515;889288
28;22;P;BIENES Y SERVICIOS DE CONSUMO;5133934;5133934;160169
28;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;121881;0
28;24;P;TRANSFERENCIAS CORRIENTES;35388769;35388769;3583441
28;25;P;INTEGROS AL FISCO;92296;92296;0
28;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;204505;204505;0
28;34;P;SERVICIO DE LA DEUDA;10;10;28499708
;;;RESULTADO;;;-1128034
