﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
05;69;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;5177698;4989044;2700805
05;69;01;05;02;;P;Del Gobierno Central                                                            ;5177698;4989044;2700805
05;69;01;05;02;001;P;Financiamiento Regional Tesoro Público                                                                                                                                                                                                                    ;5177698;4959919;2700805
05;69;01;05;02;111;P;Subsecretaría de Desarrollo Regional y Administrativo                                                                                                                                                                                                     ;0;29125;0
05;69;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;9387;9387;9232
05;69;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;32416;32416;26549
05;69;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;32416;32416;26549
05;69;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;27231;27231;27231
05;69;01;13;02;;P;Del Gobierno Central                                                            ;27231;27231;27231
05;69;01;13;02;001;P;Financiamiento Regional Tesoro Público                                                                                                                                                                                                                    ;27231;27231;27231
05;69;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;318481;0
05;69;01;21;;;P;GASTOS EN PERSONAL                                                              ;4134756;4194011;2548869
05;69;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;477002;506127;265140
05;69;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;598356;598356;245122
05;69;01;24;01;;P;Al Sector Privado                                                               ;598356;598356;245122
05;69;01;24;01;050;P;Pagos Art. 39 D.F.L. N°1-19.175, de 2005, Ministerio del Interior                                                                                                                                                                                         ;598356;598356;245122
05;69;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;36618;36618;26740
05;69;01;29;04;;P;Mobiliario y Otros                                                              ;1423;1423;1173
05;69;01;29;06;;P;Equipos Informáticos                                                            ;1340;1340;374
05;69;01;29;07;;P;Programas Informáticos                                                          ;33855;33855;25193
05;69;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;41447;41447
05;69;01;34;07;;P;Deuda Flotante                                                                  ;0;41447;41447
;;;;;;;RESULTADO;;;-363501
