﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada a ENERO
50;01;03;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;150000;150000;9405
50;01;03;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;193865544;193865544;15599310
50;01;03;23;01;;P;Prestaciones Previsionales                                                      ;10805576;10805576;2500000
50;01;03;23;01;005;P;Fondo de Seguro Social de los Empleados Públicos                                                                                                                                                                                                          ;10805576;10805576;2500000
50;01;03;23;02;;P;Prestaciones de Asistencia Social                                               ;183059958;183059958;13099310
50;01;03;23;02;003;P;Garantía Estatal Pensiones Mínimas                                                                                                                                                                                                                        ;183059958;183059958;13099310
50;01;03;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;10;0
50;01;03;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;10;10;0
50;01;03;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;4223848335;4223848335;110602631
50;01;03;24;01;;P;Al Sector Privado                                                               ;137365889;137365889;1410012
50;01;03;24;01;008;P;Reintegro Simplificado Gravámenes a Exportadores                                                                                                                                                                                                          ;1967741;1967741;147997
50;01;03;24;01;009;P;Otras Devoluciones                                                                                                                                                                                                                                        ;4601250;4601250;995746
50;01;03;24;01;011;P;Aporte Fondo de Cesantía Solidario Ley N° 19.728                                                                                                                                                                                                          ;11598483;11598483;959202
50;01;03;24;01;012;P;Bonificación al Ahorro Previsional Voluntario Art.20 O D.L. N° 3.500, de 1980                                                                                                                                                                             ;14252343;14252343;-460091
50;01;03;24;01;028;P;De Aportes al Fondo Ley N° 20.444                                                                                                                                                                                                                         ;10;10;0
50;01;03;24;01;030;P;Reembolso Gasto Electoral a Candidatos y Partidos Políticos, Ley N° 19.884                                                                                                                                                                                ;85530169;85530169;0
50;01;03;24;01;031;P;Bono Vocales de Mesa Ley N° 20.568                                                                                                                                                                                                                        ;12094306;12094306;9177
50;01;03;24;01;032;P;Beneficio Art. 6° ley N° 21.256                                                                                                                                                                                                                           ;10;10;1547979
50;01;03;24;01;033;P;Aporte Permanente a los Partidos Políticos Ley N°20.900                                                                                                                                                                                                   ;7321577;7321577;7225
50;01;03;24;01;036;P;Beneficio Clase Media ley N° 21.252                                                                                                                                                                                                                       ;0;0;-1797223
50;01;03;24;02;;P;Al Gobierno Central                                                             ;2144716525;2144716525;43327
50;01;03;24;02;002;P;Préstamos Externos                                                                                                                                                                                                                                        ;28051710;28051710;0
50;01;03;24;02;004;P;Otras                                                                                                                                                                                                                                                     ;0;0;43327
50;01;03;24;02;075;P;Fondo de Reserva de Pensiones Ley N° 20.128                                                                                                                                                                                                               ;2116664815;2116664815;0
50;01;03;24;03;;P;A Otras Entidades Públicas                                                      ;1941765911;1941765911;109080304
50;01;03;24;03;101;P;Transferencias y Devoluciones Varias                                                                                                                                                                                                                      ;306750;306750;-591197
50;01;03;24;03;104;P;Provisión para Financiamientos Comprometidos                                                                                                                                                                                                              ;1413259298;1413259298;106370594
50;01;03;24;03;105;P;Tribunal Constitucional Ley N° 17.997                                                                                                                                                                                                                     ;5292550;5292550;441045
50;01;03;24;03;107;P;Aporte al Fondo Común Municipal                                                                                                                                                                                                                           ;52991344;52991344;0
50;01;03;24;03;108;P;Tarifas de Cargo Fiscal en Acuerdos, Convenios o Tratados Internacionales                                                                                                                                                                                 ;4527767;4527767;247121
50;01;03;24;03;110;P;Consejo para la Transparencia                                                                                                                                                                                                                             ;6781495;6781495;525124
50;01;03;24;03;111;P;Tribunal Calificador de Elecciones                                                                                                                                                                                                                        ;2229799;2229799;52304
50;01;03;24;03;112;P;Tribunales Electorales Regionales                                                                                                                                                                                                                         ;6687474;6687474;264269
50;01;03;24;03;120;P;Programa Contingencia contra el  Desempleo                                                                                                                                                                                                                ;10;10;0
50;01;03;24;03;121;P;Tribunal de Defensa de la Libre Competencia                                                                                                                                                                                                               ;2089137;2089137;211631
50;01;03;24;03;123;P;Bonificaciones y Asignaciones Variables                                                                                                                                                                                                                   ;289009895;289009895;0
50;01;03;24;03;125;P;Aporte para Bonificación a Personal Municipal  Zonas Extremas Ley N° 20.198                                                                                                                                                                               ;4615974;4615974;0
50;01;03;24;03;126;P;Aporte para Bonificación a Personal Asistentes de la Educación Zonas Extremas  Ley N° 20.313                                                                                                                                                              ;13008654;13008654;0
50;01;03;24;03;133;P;Instituto Nacional de Derechos Humanos                                                                                                                                                                                                                    ;11635816;11635816;969799
50;01;03;24;03;134;P;Tribunales Ambientales                                                                                                                                                                                                                                    ;5516773;5516773;148843
50;01;03;24;03;150;P;Defensoría de los Derechos de la Niñez                                                                                                                                                                                                                    ;2547334;2547334;212278
50;01;03;24;03;228;P;De Aportes al Fondo Ley N° 20.444                                                                                                                                                                                                                         ;10;10;0
50;01;03;24;03;244;P;Municipalidades  Art. 129 bis 19 Código de Aguas                                                                                                                                                                                                          ;2375501;2375501;0
50;01;03;24;03;258;P;Bonificación al Retiro Funcionarios Municipales Ley N° 21.135                                                                                                                                                                                             ;7693290;7693290;228493
50;01;03;24;03;262;P;Fondo para las Pymes y la Innovación                                                                                                                                                                                                                      ;111197040;111197040;0
50;01;03;24;07;;P;A Organismos Internacionales                                                    ;10;10;68988
50;01;03;24;07;001;P;Organismos Financieros Internacionales                                                                                                                                                                                                                    ;10;10;68988
50;01;03;26;;;P;OTROS GASTOS CORRIENTES                                                         ;20;20;7948038
50;01;03;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;10;10;7948038
50;01;03;26;02;001;P;Cumplimiento de Sentencias Ejecutoriadas                                                                                                                                                                                                                  ;10;10;7948038
50;01;03;26;03;;P;2% Constitucional                                                               ;10;10;0
50;01;03;26;03;001;P;2% constitucional                                                                                                                                                                                                                                         ;10;10;0
50;01;03;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;1554849068;1652251903;748915013
50;01;03;30;01;;P;Compra de Títulos y Valores                                                     ;10;10;748915013
50;01;03;30;02;;P;Compra de Acciones y Participaciones de Capital                                 ;766200000;766200000;0
50;01;03;30;10;;P;Fondo de Emergencia Transitorio                                                 ;788649048;886051883;0
50;01;03;30;99;;P;Otros Activos Financieros                                                       ;10;10;0
50;01;03;32;;;P;PRÉSTAMOS                                                                       ;10;10;8365938
50;01;03;32;01;;P;De Asistencia Social                                                            ;10;10;8365938
50;01;03;32;01;001;P;Beneficio Art. 3° ley N° 21.242                                                                                                                                                                                                                           ;0;0;14817
50;01;03;32;01;002;P;Beneficio Art. 5° ley N° 21.252                                                                                                                                                                                                                           ;0;0;8351121
50;01;03;32;01;003;P;Préstamo Estatal Art.6° ley N° 21.256                                                                                                                                                                                                                     ;10;10;0
50;01;03;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;4973224433;4625821598;519695613
50;01;03;33;01;;P;Al Sector Privado                                                               ;10;10;0
50;01;03;33;01;028;P;De Aportes al Fondo Ley N° 20.444                                                                                                                                                                                                                         ;10;10;0
50;01;03;33;02;;P;Al Gobierno Central                                                             ;4927376223;4579973388;519484902
50;01;03;33;02;001;P;Patentes Mineras Gobiernos Regionales Ley N° 19.143                                                                                                                                                                                                       ;28665956;28665956;0
50;01;03;33;02;002;P;Fondo de Magallanes Ley  N° 19.275                                                                                                                                                                                                                        ;4721945;4721945;0
50;01;03;33;02;004;P;Recursos Fondo de Infraestructura                                                                                                                                                                                                                         ;79185099;79185099;0
50;01;03;33;02;005;P;IVA Concesiones                                                                                                                                                                                                                                           ;399272671;399272671;25000000
50;01;03;33;02;016;P;Casinos de Juego Gobiernos Regionales Ley N° 19.995                                                                                                                                                                                                       ;17100585;17100585;0
50;01;03;33;02;040;P;Patentes Geotérmicas Gobiernos Regionales Ley N° 19.657                                                                                                                                                                                                   ;190513;190513;0
50;01;03;33;02;080;P;Al Fondo de Apoyo Regional                                                                                                                                                                                                                                ;380437624;380437624;53960527
50;01;03;33;02;100;P;Al Fondo para  Diagnósticos y Tratamientos de Alto Costo                                                                                                                                                                                                  ;110045034;110045034;110561627
50;01;03;33;02;120;P;Al Fondo de Contingencia Estratégico                                                                                                                                                                                                                      ;10;10;0
50;01;03;33;02;144;P;Gobiernos Regionales  Art. 129 bis 19 Código de Aguas                                                                                                                                                                                                     ;15440755;15440755;0
50;01;03;33;02;145;P;Fondo de Inversión y Reconversión Regional                                                                                                                                                                                                                ;37214105;37214105;0
50;01;03;33;02;146;P;Patentes de Acuicultura Gobiernos Regionales D.L. N° 430, de 1992 ( E.F. y T.)                                                                                                                                                                            ;5455484;5455484;0
50;01;03;33;02;148;P;Empresas y Sociedades del Estado                                                                                                                                                                                                                          ;544153019;544153019;4100000
50;01;03;33;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;3305493423;2958090588;325862748
50;01;03;33;03;;P;A Otras Entidades Públicas                                                      ;45848200;45848200;210711
50;01;03;33;03;001;P;Patentes Mineras Municipalidades Ley N° 19.143                                                                                                                                                                                                            ;28665956;28665956;210711
50;01;03;33;03;016;P;Casinos de Juego Municipalidades Ley N° 19.995                                                                                                                                                                                                            ;17100585;17100585;0
50;01;03;33;03;040;P;Patentes Geotérmicas Municipalidades Ley N° 19.657                                                                                                                                                                                                        ;81649;81649;0
50;01;03;33;03;228;P;De Aportes al Fondo Ley N° 20.444                                                                                                                                                                                                                         ;10;10;0
50;01;03;35;;;P;SALDO FINAL DE CAJA                                                             ;5000000;5000000;0
;;;;;;;RESULTADO;;;-1411135948
