﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
10;07;05;P;TRANSFERENCIAS CORRIENTES;0;181228;181228
10;07;08;P;OTROS INGRESOS CORRIENTES;1445483;2444299;8605044
10;07;09;P;APORTE FISCAL;381760068;358429035;354277635
10;07;12;P;RECUPERACIÓN DE PRÉSTAMOS;20;392137;387515
10;07;15;P;SALDO INICIAL DE CAJA;20;11702947;0
10;07;21;P;GASTOS EN PERSONAL;99724536;101455084;99455734
10;07;22;P;BIENES Y SERVICIOS DE CONSUMO;25692740;27933584;26169423
10;07;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;8544147;8487698
10;07;24;P;TRANSFERENCIAS CORRIENTES;257550308;208048753;206689974
10;07;25;P;INTEGROS AL FISCO;0;9616125;10470954
10;07;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;0;645687;626638
10;07;31;P;INICIATIVAS DE INVERSIÓN;237987;340474;298762
10;07;34;P;SERVICIO DE LA DEUDA;20;16565792;16462830
;;;;RESULTADO;;;-5210591
