﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
16;25;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;155955189;196315366;190715980
16;25;01;05;02;;P;Del Gobierno Central                                                            ;155955189;196315366;190715980
16;25;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;44381684;47898663;46813701
16;25;01;05;02;008;P;Fondo Nacional de Salud - Prestaciones Valoradas                                                                                                                                                                                                          ;51702635;67865606;64657729
16;25;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;59565451;79836881;78612749
16;25;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;305419;271540;190740
16;25;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;442676;441061
16;25;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;66344;66344;41552
16;25;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;2627636;2627636;3201812
16;25;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;2464556;2464556;5134477
16;25;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;2223194;2223194;4718794
16;25;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;8936;8936;215596
16;25;01;08;99;;P;Otros                                                                           ;232426;232426;200087
16;25;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;378620;378620;6783857
16;25;01;12;10;;P;Ingresos por Percibir                                                           ;378620;378620;6783857
16;25;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;32480234;30350867
16;25;01;13;02;;P;Del Gobierno Central                                                            ;0;32480234;30350867
16;25;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;28189952;26112845
16;25;01;13;02;008;P;Gobierno Regional de Valparaíso                                                                                                                                                                                                                           ;0;4236780;4236780
16;25;01;13;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;0;35000;0
16;25;01;13;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;18502;1242
16;25;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;20070;20070;0
16;25;01;21;;;P;GASTOS EN PERSONAL                                                              ;83961365;94531077;97978333
16;25;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;38618232;53195683;59353508
16;25;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;5538;3194107;3060273
16;25;01;23;02;;P;Prestaciones de Asistencia Social                                               ;5538;5538;0
16;25;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;5538;5538;0
16;25;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;3188569;3060273
16;25;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;3188569;3060273
16;25;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;38515581;42689937;42081601
16;25;01;24;01;;P;Al Sector Privado                                                               ;47989;47989;27452
16;25;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;41822;41822;22052
16;25;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;6167;6167;5400
16;25;01;24;03;;P;A Otras Entidades Públicas                                                      ;38467592;42641948;42054149
16;25;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;38467592;42582719;41994920
16;25;01;24;03;396;P;Programa Campaña de Invierno                                                                                                                                                                                                                              ;0;59229;59229
16;25;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;0;-1
16;25;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;0;-1
16;25;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;391616;7815128;6225986
16;25;01;29;03;;P;Vehículos                                                                       ;0;136000;49968
16;25;01;29;04;;P;Mobiliario y Otros                                                              ;0;1164828;782522
16;25;01;29;05;;P;Máquinas y Equipos                                                              ;391616;6514300;5354833
16;25;01;29;06;;P;Equipos Informáticos                                                            ;0;0;31643
16;25;01;29;07;;P;Programas Informáticos                                                          ;0;0;6952
16;25;01;29;99;;P;Otros Activos no Financieros                                                    ;0;0;68
16;25;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;25096798;15756415
16;25;01;31;02;;P;Proyectos                                                                       ;0;25096798;15756415
16;25;01;32;;;P;PRÉSTAMOS                                                                       ;0;4404;4404
16;25;01;32;07;;P;Por Anticipos por Cambio de Residencia                                          ;0;4404;4404
16;25;01;32;07;001;P;Otros                                                                                                                                                                                                                                                     ;0;4404;0
16;25;01;32;07;999;P;Otros                                                                                                                                                                                                                                                     ;0;0;4404
16;25;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;7805609;7799485
16;25;01;34;07;;P;Deuda Flotante                                                                  ;0;7805609;7799485
16;25;01;35;;;P;SALDO FINAL DE CAJA                                                             ;20083;20083;0
;;;;;;;RESULTADO;;;3968541
