﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
11;11;05;P;TRANSFERENCIAS CORRIENTES;646966;646966;646966
11;11;07;P;INGRESOS DE OPERACIÓN;30962835;30962835;14929768
11;11;08;P;OTROS INGRESOS CORRIENTES;700124;700124;252701
11;11;12;P;RECUPERACIÓN DE PRÉSTAMOS;2735155;2735155;10032045
11;11;15;P;SALDO INICIAL DE CAJA;10;10;0
11;11;21;P;GASTOS EN PERSONAL;16670606;16639068;6846570
11;11;22;P;BIENES Y SERVICIOS DE CONSUMO;18314509;18141047;6255202
11;11;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;71120
11;11;25;P;INTEGROS AL FISCO;48048;48048;6761
11;11;26;P;OTROS GASTOS CORRIENTES;10;10;0
11;11;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;11897;216897;0
11;11;34;P;SERVICIO DE LA DEUDA;10;10;1984993
;;;;RESULTADO;;;10696834
