﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
10;05;P;TRANSFERENCIAS CORRIENTES;7719826;7719826;0
10;06;P;RENTAS DE LA PROPIEDAD;50955;50955;6618
10;07;P;INGRESOS DE OPERACIÓN;150842051;150842051;27233957
10;08;P;OTROS INGRESOS CORRIENTES;4833061;4833061;2114712
10;09;P;APORTE FISCAL;1122884486;1122884486;136295479
10;10;P;VENTA DE ACTIVOS NO FINANCIEROS;103083;103083;0
10;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;0;12116578
10;21;P;GASTOS EN PERSONAL;562727206;562727206;83098801
10;22;P;BIENES Y SERVICIOS DE CONSUMO;309758632;309758632;33813263
10;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;559739;559739;1795311
10;24;P;TRANSFERENCIAS CORRIENTES;323176549;323176549;43174334
10;25;P;INTEGROS AL FISCO;14371332;14371332;2611265
10;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;11584430;11584430;20696
10;31;P;INICIATIVAS DE INVERSIÓN;62688710;62688710;445226
10;32;P;PRÉSTAMOS;1566864;1566864;0
10;34;P;SERVICIO DE LA DEUDA;0;0;7984896
;;;RESULTADO;;;4823552
