﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
17;03;02;09;;;P;APORTE FISCAL                                                                   ;3607353;3412309;1220974
17;03;02;09;01;;P;Libre                                                                           ;3607353;3412309;1220974
17;03;02;21;;;P;GASTOS EN PERSONAL                                                              ;2124848;2048953;742682
17;03;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1213225;1213225;434376
17;03;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;269280;150131;0
17;03;02;29;04;;P;Mobiliario y Otros                                                              ;11046;7732;0
17;03;02;29;05;;P;Máquinas y Equipos                                                              ;258234;142399;0
17;03;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;26679
17;03;02;34;07;;P;Deuda Flotante                                                                  ;0;0;26679
;;;;;;;RESULTADO;;;17237
