﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
24;06;P;RENTAS DE LA PROPIEDAD;154500;154500;23309
24;07;P;INGRESOS DE OPERACIÓN;3291298;3291298;579937
24;08;P;OTROS INGRESOS CORRIENTES;1972448;1972448;92369
24;09;P;APORTE FISCAL;120938004;120938004;13927666
24;10;P;VENTA DE ACTIVOS NO FINANCIEROS;25965;25965;7809
24;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;0;822290
24;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;2200673;2200673;0
24;15;P;SALDO INICIAL DE CAJA;0;35160;0
24;21;P;GASTOS EN PERSONAL;38222770;38222770;9063972
24;22;P;BIENES Y SERVICIOS DE CONSUMO;12954548;12954548;1360715
24;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;20;20;276423
24;24;P;TRANSFERENCIAS CORRIENTES;66108843;66108843;1795300
24;25;P;INTEGROS AL FISCO;10;10;22207
24;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1719802;1719802;94642
24;31;P;INICIATIVAS DE INVERSIÓN;794439;794439;9997
24;33;P;TRANSFERENCIAS DE CAPITAL;8356598;8356598;0
24;34;P;SERVICIO DE LA DEUDA;425858;461018;777743
;;;RESULTADO;;;2052381
