﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
50;01;P;IMPUESTOS;38394547396;38394547396;9809012753
50;05;P;TRANSFERENCIAS CORRIENTES;51336050;461988324;728092852
50;06;P;RENTAS DE LA PROPIEDAD;276761465;276761465;4219201
50;07;P;INGRESOS DE OPERACIÓN;22857735;22857735;299129878
50;08;P;OTROS INGRESOS CORRIENTES;1261007513;1261007513;537546684
50;09;P;APORTE FISCAL;451824336;439912429;34151407
50;10;P;VENTA DE ACTIVOS NO FINANCIEROS;223552;223552;25815
50;11;P;VENTA DE ACTIVOS FINANCIEROS;4307349033;3865518112;4345853480
50;12;P;RECUPERACIÓN DE PRÉSTAMOS;20;20;2663
50;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;87457108;134044535;16809744
50;14;P;ENDEUDAMIENTO;15320000000;15320000000;846265799
50;15;P;SALDO INICIAL DE CAJA;5000000;5000000;0
50;22;P;BIENES Y SERVICIOS DE CONSUMO;150010;150010;28522
50;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;295642821;295642821;69338010
50;24;P;TRANSFERENCIAS CORRIENTES;5698493896;5536678812;484770363
50;26;P;OTROS GASTOS CORRIENTES;20;20;22793465
50;27;P;APORTE FISCAL LIBRE;40150328428;40541403692;11469705664
50;28;P;APORTE FISCAL PARA SERVICIO DE LA DEUDA;214153919;214153919;43213376
50;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;2103393706;1578168706;929141490
50;32;P;PRÉSTAMOS;10;10;13161941
50;33;P;TRANSFERENCIAS DE CAPITAL;4825857502;5125319195;478457360
50;34;P;SERVICIO DE LA DEUDA;6885343896;6885343896;2545232869
50;35;P;SALDO FINAL DE CAJA;5000000;5000000;0
;;;RESULTADO;;;565267216
