﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
16;47;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;507377180;526216470;155366395
16;47;01;05;02;;P;Del Gobierno Central                                                            ;507377180;526216470;155366395
16;47;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;169722117;170598388;42263318
16;47;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;78406581;93535951;39855316
16;47;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;271057;271057;0
16;47;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;792428;0
16;47;01;05;02;014;P;Hospital Sotero del Río                                                                                                                                                                                                                                   ;167907316;167907316;44848434
16;47;01;05;02;015;P;Hospital La Florida                                                                                                                                                                                                                                       ;91070099;91070099;27136635
16;47;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;1262692
16;47;01;05;02;501;P;Fondo Nacional de Salud FET-COVID-19                                                                                                                                                                                                                      ;0;1891144;0
16;47;01;05;02;502;P;Subsecretaria de Salud Pública FET-COVID-19                                                                                                                                                                                                               ;0;150077;0
16;47;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;62488;62488;49911
16;47;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;2744352;2744352;1582353
16;47;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;6707663;6707663;2462537
16;47;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;4691001;4691001;1776513
16;47;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;99019;99019;3041
16;47;01;08;99;;P;Otros                                                                           ;1917643;1917643;682983
16;47;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;174815;174815;36810128
16;47;01;12;10;;P;Ingresos por Percibir                                                           ;174815;174815;36810128
16;47;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;23144097;555601
16;47;01;13;02;;P;Del Gobierno Central                                                            ;0;23144097;555601
16;47;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;23144097;555601
16;47;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
16;47;01;21;;;P;GASTOS EN PERSONAL                                                              ;203386930;213485972;60501434
16;47;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;155994463;161373982;46508707
16;47;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;20533;20533;0
16;47;01;23;02;;P;Prestaciones de Asistencia Social                                               ;20533;20533;0
16;47;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;20533;20533;0
16;47;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;152024668;155385397;41718120
16;47;01;24;01;;P;Al Sector Privado                                                               ;142182;142182;0
16;47;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;127347;127347;0
16;47;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;14835;14835;0
16;47;01;24;03;;P;A Otras Entidades Públicas                                                      ;151882486;155243215;41718120
16;47;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;151882486;155243215;41718120
16;47;01;25;;;P;INTEGROS AL FISCO                                                               ;4691012;4691012;0
16;47;01;25;99;;P;Otros Integros al Fisco                                                         ;4691012;4691012;0
16;47;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;948892;948892;68979
16;47;01;29;05;;P;Máquinas y Equipos                                                              ;948892;948892;68979
16;47;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;23144097;664629
16;47;01;31;02;;P;Proyectos                                                                       ;0;23144097;664629
16;47;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;21464197
16;47;01;34;07;;P;Deuda Flotante                                                                  ;10;10;21464197
;;;;;;;RESULTADO;;;25900859
