﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
16;42;05;P;TRANSFERENCIAS CORRIENTES;380405680;491210147;339976433
16;42;06;P;RENTAS DE LA PROPIEDAD;55146;55146;0
16;42;07;P;INGRESOS DE OPERACIÓN;5895494;5895494;2612369
16;42;08;P;OTROS INGRESOS CORRIENTES;4780281;4780280;6559995
16;42;12;P;RECUPERACIÓN DE PRÉSTAMOS;953949;953950;16137527
16;42;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;8380774;289407
16;42;15;P;SALDO INICIAL DE CAJA;10;878564;0
16;42;21;P;GASTOS EN PERSONAL;165391750;208526379;139785784
16;42;22;P;BIENES Y SERVICIOS DE CONSUMO;135893114;173606543;133745774
16;42;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;18122;1972834;1934129
16;42;24;P;TRANSFERENCIAS CORRIENTES;86641045;94283534;63631130
16;42;25;P;INTEGROS AL FISCO;3319023;3737577;2798899
16;42;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;827496;1978148;590891
16;42;31;P;INICIATIVAS DE INVERSIÓN;0;7690122;315355
16;42;34;P;SERVICIO DE LA DEUDA;10;20359218;20436447
;;;;RESULTADO;;;2337322
