﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
12;03;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;21595143;21595143;16030955
12;03;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;4710352;4710352;14435919
12;03;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;6341;6341;51710
12;03;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;0;713804
12;03;01;08;99;;P;Otros                                                                           ;4704011;4704011;13670405
12;03;01;09;;;P;APORTE FISCAL                                                                   ;204785875;199111705;19177423
12;03;01;09;01;;P;Libre                                                                           ;204785875;199111705;19177423
12;03;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;16318
12;03;01;12;10;;P;Ingresos por Percibir                                                           ;0;0;16318
12;03;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;483487173;454713533;190969230
12;03;01;13;01;;P;Del Sector Privado                                                              ;60482171;60482171;47098975
12;03;01;13;01;001;P;Aporte Concesionarios para Expropiaciones                                                                                                                                                                                                                 ;60482171;60482171;47098975
12;03;01;13;02;;P;Del Gobierno Central                                                            ;423005002;394231362;143870255
12;03;01;13;02;001;P;I.V.A. Concesiones Obras Públicas                                                                                                                                                                                                                         ;388392322;359618682;132614724
12;03;01;13;02;002;P;Fondo de Infraestructura                                                                                                                                                                                                                                  ;26047859;26047859;9594000
12;03;01;13;02;005;P;Reintegro IVA concesiones - DGAC                                                                                                                                                                                                                          ;8018799;8018799;1661531
12;03;01;13;02;014;P;Servicio Agrícola y Ganadero                                                                                                                                                                                                                              ;280083;280083;0
12;03;01;13;02;015;P;Servicio Nacional de Aduanas                                                                                                                                                                                                                              ;265939;265939;0
12;03;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10000;28550522;0
12;03;01;21;;;P;GASTOS EN PERSONAL                                                              ;11388394;11870394;4758843
12;03;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1174532;927804;309366
12;03;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;0;170070
12;03;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;0;170070
12;03;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;73580;42529;1602
12;03;01;29;03;;P;Vehículos                                                                       ;17955;17851;0
12;03;01;29;04;;P;Mobiliario y Otros                                                              ;10260;5398;1471
12;03;01;29;05;;P;Máquinas y Equipos                                                              ;2698;500;0
12;03;01;29;06;;P;Equipos Informáticos                                                            ;4648;2234;0
12;03;01;29;07;;P;Programas Informáticos                                                          ;38019;16546;131
12;03;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;305529916;300741525;90136630
12;03;01;31;02;;P;Proyectos                                                                       ;304439916;300741525;90136630
12;03;01;31;03;;P;Programas de Inversión                                                          ;1090000;0;0
12;03;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;396411121;367637481;123329660
12;03;01;33;01;;P;Al Sector Privado                                                               ;396411121;367637481;123329660
12;03;01;33;01;027;P;Reintegro Crédito - I.V.A. Concesiones                                                                                                                                                                                                                    ;396411121;367637481;123329660
12;03;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;27451522;27451522
12;03;01;35;;;P;SALDO FINAL DE CAJA                                                             ;10000;10000;0
;;;;;;;RESULTADO;;;-5527848
