﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
21;02;05;P;TRANSFERENCIAS CORRIENTES;20476390;20476390;20476390
21;02;08;P;OTROS INGRESOS CORRIENTES;388301;1242542;1960946
21;02;09;P;APORTE FISCAL;69626504;71746191;71258311
21;02;10;P;VENTA DE ACTIVOS NO FINANCIEROS;13241;13241;4000
21;02;15;P;SALDO INICIAL DE CAJA;1000;1445073;0
21;02;21;P;GASTOS EN PERSONAL;17214599;18448769;18442577
21;02;22;P;BIENES Y SERVICIOS DE CONSUMO;2557917;2502163;2478432
21;02;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;94613;94611
21;02;24;P;TRANSFERENCIAS CORRIENTES;25734478;25820974;25507212
21;02;25;P;INTEGROS AL FISCO;0;3347184;3347184
21;02;26;P;OTROS GASTOS CORRIENTES;0;121078;121078
21;02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1190288;727059;715074
21;02;33;P;TRANSFERENCIAS DE CAPITAL;43807154;43192099;43082236
21;02;34;P;SERVICIO DE LA DEUDA;1000;669498;638581
;;;;RESULTADO;;;-727338
