﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
16;02;04;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;2145723477;2145224102;617477109
16;02;04;05;02;;P;Del Gobierno Central                                                            ;2145723477;2145224102;617477109
16;02;04;05;02;001;P;Fondo Nacional de Salud                                                                                                                                                                                                                                   ;2145723477;2145224102;617477109
16;02;04;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;2145723477;2145224102;617477108
16;02;04;24;02;;P;Al Gobierno Central                                                             ;2145723477;2145224102;617477108
16;02;04;24;02;001;P;Servicio de Salud Arica                                                                                                                                                                                                                                   ;16730465;16730465;5710915
16;02;04;24;02;002;P;Servicio de Salud Iquique                                                                                                                                                                                                                                 ;45012087;45012087;10174498
16;02;04;24;02;003;P;Servicio de Salud Antofagasta                                                                                                                                                                                                                             ;51852519;51852519;17141140
16;02;04;24;02;004;P;Servicio de Salud Atacama                                                                                                                                                                                                                                 ;26533165;26533165;9532104
16;02;04;24;02;005;P;Servicio de Salud Coquimbo                                                                                                                                                                                                                                ;51290307;51290307;28349219
16;02;04;24;02;006;P;Servicio de Salud Valparaíso - San Antonio                                                                                                                                                                                                                ;40560985;40560985;16535031
16;02;04;24;02;007;P;Servicio de Salud Viña del Mar - Quillota                                                                                                                                                                                                                 ;67273953;67273953;28323979
16;02;04;24;02;008;P;Servicio de Salud Aconcagua                                                                                                                                                                                                                               ;41238214;41238214;10902763
16;02;04;24;02;009;P;Servicio de Salud Libertador General Bernardo O'Higgins                                                                                                                                                                                                   ;76825436;76825436;24586510
16;02;04;24;02;010;P;Servicio de Salud Maule                                                                                                                                                                                                                                   ;76363347;76363347;27055168
16;02;04;24;02;011;P;Servicio de Salud Ñuble                                                                                                                                                                                                                                   ;51646115;51646115;20365344
16;02;04;24;02;012;P;Servicio de Salud Concepción                                                                                                                                                                                                                              ;59649916;59649916;20881822
16;02;04;24;02;013;P;Servicio de Salud Talcahuano                                                                                                                                                                                                                              ;41045725;41045725;12263930
16;02;04;24;02;014;P;Servicio de Salud Bío - Bío                                                                                                                                                                                                                               ;47688254;47688254;22130910
16;02;04;24;02;015;P;Servicio de Salud Arauco                                                                                                                                                                                                                                  ;49138749;49138749;16711621
16;02;04;24;02;016;P;Servicio de Salud Araucanía Norte                                                                                                                                                                                                                         ;42450458;42450458;11100212
16;02;04;24;02;017;P;Servicio de Salud Araucanía Sur                                                                                                                                                                                                                           ;97382680;97382680;32020279
16;02;04;24;02;018;P;Servicio de Salud Valdivia                                                                                                                                                                                                                                ;61238380;61238380;22630370
16;02;04;24;02;019;P;Servicio de Salud Osorno                                                                                                                                                                                                                                  ;35280531;35280531;11775935
16;02;04;24;02;020;P;Servicio de Salud del Reloncaví                                                                                                                                                                                                                           ;63069493;63069493;18022727
16;02;04;24;02;021;P;Servicio de Salud Aysén del General Carlos Ibáñez del Campo                                                                                                                                                                                               ;59703973;59703973;18123999
16;02;04;24;02;022;P;Servicio de Salud Magallanes                                                                                                                                                                                                                              ;50273897;50273897;14123351
16;02;04;24;02;023;P;Servicio de Salud Metropolitano Oriente                                                                                                                                                                                                                   ;94236326;94236326;35900000
16;02;04;24;02;024;P;Servicio de Salud Metropolitano Central                                                                                                                                                                                                                   ;48012192;48012192;29072049
16;02;04;24;02;025;P;Servicio de Salud Metropolitano Sur                                                                                                                                                                                                                       ;73333865;73333865;27559016
16;02;04;24;02;026;P;Servicio de Salud Metropolitano Norte                                                                                                                                                                                                                     ;83757083;83757083;33111040
16;02;04;24;02;027;P;Servicio de Salud Metropolitano Occidente                                                                                                                                                                                                                 ;46287316;46287316;35168148
16;02;04;24;02;028;P;Servicio de Salud Metropolitano Sur - Oriente                                                                                                                                                                                                             ;81545378;81545378;39020632
16;02;04;24;02;030;P;Programa Contingencias Operacionales                                                                                                                                                                                                                      ;486097632;485598257;0
16;02;04;24;02;039;P;Centro de Referencia de Salud de Maipú                                                                                                                                                                                                                    ;12238754;12238754;1989569
16;02;04;24;02;041;P;Centro de Referencia de Salud de Peñalolén Cordillera Oriente                                                                                                                                                                                             ;11151208;11151208;3040185
16;02;04;24;02;042;P;Servicio de Salud Chiloé                                                                                                                                                                                                                                  ;56815074;56815074;14154642
;;;;;;;RESULTADO;;;1
