﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
09;03;08;P;OTROS INGRESOS CORRIENTES;2828;2828;479152
09;03;09;P;APORTE FISCAL;28992144;30632215;11160555
09;03;12;P;RECUPERACIÓN DE PRÉSTAMOS;1000;1000;530391
09;03;15;P;SALDO INICIAL DE CAJA;1000;287417;0
09;03;21;P;GASTOS EN PERSONAL;12638638;12638638;7214753
09;03;22;P;BIENES Y SERVICIOS DE CONSUMO;1625944;1625944;736538
09;03;24;P;TRANSFERENCIAS CORRIENTES;14275778;14275778;1687938
09;03;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;454612;454612;151884
09;03;34;P;SERVICIO DE LA DEUDA;1000;1927488;1897063
09;03;35;P;SALDO FINAL DE CAJA;1000;1000;0
;;;;RESULTADO;;;481922
