﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
05;71;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;82637;82637
05;71;01;05;01;;P;Del Sector Privado                                                              ;0;27646;27646
05;71;01;05;01;003;P;Administradora del Fondo para Bonificación por Retiro                                                                                                                                                                                                     ;0;27646;27646
05;71;01;05;02;;P;Del Gobierno Central                                                            ;0;54991;54991
05;71;01;05;02;111;P;Subsecretaría de Desarrollo Regional y administrativo                                                                                                                                                                                                     ;0;54991;54991
05;71;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;20020;62888;67093
05;71;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;20000;35049;37212
05;71;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;10;1148;1341
05;71;01;08;99;;P;Otros                                                                           ;10;26691;28540
05;71;01;09;;;P;APORTE FISCAL                                                                   ;4882425;4798499;4798499
05;71;01;09;01;;P;Libre                                                                           ;4882425;4798499;4798499
05;71;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;138749;0
05;71;01;21;;;P;GASTOS EN PERSONAL                                                              ;3715099;3774890;3694014
05;71;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;670118;632312;595546
05;71;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;109129;109118
05;71;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;109129;109118
05;71;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;410400;410400;386609
05;71;01;24;01;;P;Al Sector Privado                                                               ;410400;410400;386609
05;71;01;24;01;050;P;Pagos Art. 39 D.F.L. N°1-19.175, de 2005, Ministerio del Interior                                                                                                                                                                                         ;410400;410400;386609
05;71;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;24478;23514
05;71;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;24478;23514
05;71;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;106818;130564;126882
05;71;01;29;03;;P;Vehículos                                                                       ;24049;24049;24049
05;71;01;29;04;;P;Mobiliario y Otros                                                              ;5575;4449;2950
05;71;01;29;05;;P;Máquinas y Equipos                                                              ;6156;14528;14277
05;71;01;29;06;;P;Equipos Informáticos                                                            ;34418;43918;42711
05;71;01;29;07;;P;Programas Informáticos                                                          ;36620;43620;42895
05;71;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;0
05;71;01;34;07;;P;Deuda Flotante                                                                  ;1000;1000;0
;;;;;;;RESULTADO;;;12546
