﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
18;24;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;20;22700;24690
18;24;01;06;01;;P;Arriendo de Activos No Financieros                                              ;10;22690;24690
18;24;01;06;03;;P;Intereses                                                                       ;10;10;0
18;24;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;20;20;0
18;24;01;07;01;;P;Venta de Bienes                                                                 ;10;10;0
18;24;01;07;02;;P;Venta de Servicios                                                              ;10;10;0
18;24;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;40916;459920;498840
18;24;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;40896;214141;227249
18;24;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;10;10;10822
18;24;01;08;99;;P;Otros                                                                           ;10;245769;260769
18;24;01;09;;;P;APORTE FISCAL                                                                   ;104677380;107745246;105667315
18;24;01;09;01;;P;Libre                                                                           ;104677380;107745246;105667315
18;24;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;30999270;30620491;18378021
18;24;01;12;02;;P;Hipotecarios                                                                    ;30999270;30580144;18378021
18;24;01;12;10;;P;Ingresos por Percibir                                                           ;0;40347;0
18;24;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;314100;341408;857878
18;24;01;13;03;;P;De Otras Entidades Públicas                                                     ;314100;341408;857878
18;24;01;13;03;001;P;De Municipalidades para Pavimentos Participativos                                                                                                                                                                                                         ;279849;307157;857878
18;24;01;13;03;003;P;De Municipalidades para Progrma Rehabilitación de Espacios Públicos                                                                                                                                                                                       ;13371;13371;0
18;24;01;13;03;004;P;De Municipalidades para Conservación y Mantención de Parques                                                                                                                                                                                              ;20880;20880;0
18;24;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;20715;20715;0
18;24;01;21;;;P;GASTOS EN PERSONAL                                                              ;4108609;4444941;4433998
18;24;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;376281;412807;412435
18;24;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;130201;114068
18;24;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;130201;114068
18;24;01;25;;;P;INTEGROS AL FISCO                                                               ;39819;253411;0
18;24;01;25;99;;P;Otros Integros al Fisco                                                         ;39819;253411;0
18;24;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;40106;39870
18;24;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;40106;39870
18;24;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;25574386;25569663
18;24;01;29;01;;P;Terrenos                                                                        ;0;25574386;25569663
18;24;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;29291800;12287389;11935208
18;24;01;31;02;;P;Proyectos                                                                       ;29291800;12287389;11935208
18;24;01;32;;;P;PRÉSTAMOS                                                                       ;33326866;27696536;27696537
18;24;01;32;02;;P;Hipotecarios                                                                    ;33326866;27696536;27696537
18;24;01;32;02;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;33326866;27696536;27696537
18;24;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;68909036;68370713;68229967
18;24;01;33;01;;P;Al Sector Privado                                                               ;68909036;66542430;66401695
18;24;01;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;4254177;4240891;4240713
18;24;01;33;01;127;P;Subsidios Leasing                                                                                                                                                                                                                                         ;81223;54437;15248
18;24;01;33;01;132;P;Sistema Integrado de Subsidio                                                                                                                                                                                                                             ;15240446;13915069;13904671
18;24;01;33;01;133;P;Fondo Solidario de Elección de Vivienda                                                                                                                                                                                                                   ;24070371;31842806;31770525
18;24;01;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;5173902;4664745;4664203
18;24;01;33;01;136;P;Programa Habitabilidad Rural                                                                                                                                                                                                                              ;9018333;3342327;3324179
18;24;01;33;01;138;P;Programa de Integración Social y Territorial                                                                                                                                                                                                              ;11070584;8482155;8482156
18;24;01;33;03;;P;A Otras Entidades Públicas                                                      ;0;1828283;1828272
18;24;01;33;03;102;P;Municipalidades para el Programa Recuperación de Barrios                                                                                                                                                                                                  ;0;1600922;1600911
18;24;01;33;03;106;P;Municipalidades para Pequeñas Localidades                                                                                                                                                                                                                 ;0;227361;227361
18;24;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;0
18;24;01;34;07;;P;Deuda Flotante                                                                  ;10;10;0
;;;;;;;RESULTADO;;;-13005002
