﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
08;15;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;63960;63960;86084
08;15;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;63389;63389;85405
08;15;01;08;99;;P;Otros                                                                           ;571;571;679
08;15;01;09;;;P;APORTE FISCAL                                                                   ;10864892;10622206;6266018
08;15;01;09;01;;P;Libre                                                                           ;10726122;10483436;6202701
08;15;01;09;03;;P;Servicio de la Deuda Externa                                                    ;138770;138770;63317
08;15;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;9135;9135;41175
08;15;01;12;10;;P;Ingresos por Percibir                                                           ;9135;9135;41175
08;15;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;614067;0
08;15;01;21;;;P;GASTOS EN PERSONAL                                                              ;5602346;5627002;4020299
08;15;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;5139611;5139611;2501456
08;15;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;57260;57260;23684
08;15;01;29;07;;P;Programas Informáticos                                                          ;57260;57260;23684
08;15;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;138780;485495;409996
08;15;01;34;02;;P;Amortización Deuda Externa                                                      ;128469;128469;60110
08;15;01;34;04;;P;Intereses Deuda Externa                                                         ;10301;10301;3207
08;15;01;34;07;;P;Deuda Flotante                                                                  ;10;346725;346679
;;;;;;;RESULTADO;;;-562158
