﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
06;06;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;128342;138342;0
06;06;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;128342;128342;0
06;06;01;08;99;;P;Otros                                                                           ;0;10000;0
06;06;01;09;;;P;APORTE FISCAL                                                                   ;11254107;11244107;1096823
06;06;01;11;;;P;VENTA DE ACTIVOS FINANCIEROS                                                    ;-193050;-193050;-118825
06;06;01;11;03;;P;Operaciones de Cambio                                                           ;-193050;-193050;-118825
06;06;01;21;;;P;GASTOS EN PERSONAL                                                              ;8310016;8310016;1126082
06;06;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1287202;1287202;40265
06;06;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1388297;1388297;197745
06;06;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;165290;165290;0
06;06;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;38594;38594;133806
;;;;;;;RESULTADO;;;-519900
