﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
50;01;02;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;153370403;153370403;11483795
50;01;02;23;01;;P;Prestaciones Previsionales                                                      ;153370403;153370403;11483795
50;01;02;23;01;001;P;Jubilaciones, Pensiones y Montepíos                                                                                                                                                                                                                       ;89971153;89971153;6729330
50;01;02;23;01;017;P;Fondo Bono Laboral Ley N° 20.305                                                                                                                                                                                                                          ;63399250;63399250;4754465
50;01;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1423430803;1423430803;266053225
50;01;02;24;01;;P;Al Sector Privado                                                               ;1170371299;1170371299;251717809
50;01;02;24;01;002;P;Subvenciones                                                                                                                                                                                                                                              ;3711847;3711847;0
50;01;02;24;01;003;P;Bonificación Región Magallanes y de la Antártica Chilena, y Subsidio Isla de Pascua                                                                                                                                                                       ;30051882;30051882;1060225
50;01;02;24;01;005;P;Fondo Único de Prestaciones Familiares y Subsidios de Cesantía                                                                                                                                                                                            ;540504329;540504329;50304830
50;01;02;24;01;013;P;Fondo Nacional de Subsidio Familiar                                                                                                                                                                                                                       ;428914446;428914446;35207700
50;01;02;24;01;014;P;Subsidio Agua Potable Art.1° Ley N° 18.778                                                                                                                                                                                                                ;88157117;88157117;9438780
50;01;02;24;01;019;P;Bonificación a la Contratación de Mano de Obra Ley N° 19.853                                                                                                                                                                                              ;78489780;78489780;6272394
50;01;02;24;01;023;P;Beneficio Ley N° 20.330 para Deudores Crédito Universitario, Leyes N° 19.287 y 20.027                                                                                                                                                                     ;541888;541888;0
50;01;02;24;01;024;P;Aplicación Ley N° 20.765,  Art. 3° N° 6)  MEPCO                                                                                                                                                                                                           ;10;10;134837207
50;01;02;24;01;042;P;Regularización de Pagos Rezagados Subsidio Temporal Mipymes, ley N° 21.456                                                                                                                                                                                ;0;0;14596673
50;01;02;24;02;;P;Al Gobierno Central                                                             ;253059504;253059504;14335416
50;01;02;24;02;001;P;Fondo Único de Prestaciones Familiares y Subsidios de Cesantía                                                                                                                                                                                            ;151987198;151987198;12063300
50;01;02;24;02;077;P;Empresas y Sociedades del Estado                                                                                                                                                                                                                          ;101072306;101072306;2272116
50;01;02;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;191639381;191639381;11219988
50;01;02;33;01;;P;Al Sector Privado                                                               ;94837280;94837280;9719988
50;01;02;33;01;001;P;Bonificación por Inversiones de Riego y Drenaje Ley N° 18.450                                                                                                                                                                                             ;89538031;89538031;9256138
50;01;02;33;01;002;P;Fondo Fomento y Desarrollo de las Regiones Extremas                                                                                                                                                                                                       ;3488816;3488816;141651
50;01;02;33;01;029;P;Bosque Nativo Ley N° 20.283                                                                                                                                                                                                                               ;1810433;1810433;322199
50;01;02;33;02;;P;Al Gobierno Central                                                             ;96802101;96802101;1500000
50;01;02;33;02;148;P;Empresas y Sociedades del Estado                                                                                                                                                                                                                          ;96802101;96802101;1500000
;;;;;;;RESULTADO;;;-288757008
