﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
11;08;06;P;RENTAS DE LA PROPIEDAD;6501;6501;2052
11;08;07;P;INGRESOS DE OPERACIÓN;60977545;65963428;72643924
11;08;08;P;OTROS INGRESOS CORRIENTES;428421;428421;1146163
11;08;12;P;RECUPERACIÓN DE PRÉSTAMOS;3457923;3457923;12312184
11;08;15;P;SALDO INICIAL DE CAJA;10;2751182;0
11;08;21;P;GASTOS EN PERSONAL;31490152;32196862;32195889
11;08;22;P;BIENES Y SERVICIOS DE CONSUMO;32738060;36685093;36624389
11;08;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;517568;503677
11;08;25;P;INTEGROS AL FISCO;640504;730180;660935
11;08;26;P;OTROS GASTOS CORRIENTES;10;4290;3945
11;08;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1654;428990;428655
11;08;34;P;SERVICIO DE LA DEUDA;10;2044472;2044286
;;;;RESULTADO;;;13642547
