﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
10;02;05;P;TRANSFERENCIAS CORRIENTES;520157;158157;158157
10;02;06;P;RENTAS DE LA PROPIEDAD;19973;19973;17516
10;02;07;P;INGRESOS DE OPERACIÓN;158471371;171634497;193002536
10;02;08;P;OTROS INGRESOS CORRIENTES;1743667;2471466;5147467
10;02;09;P;APORTE FISCAL;0;4327222;0
10;02;12;P;RECUPERACIÓN DE PRÉSTAMOS;10;479255;12646079
10;02;15;P;SALDO INICIAL DE CAJA;10;10060211;0
10;02;21;P;GASTOS EN PERSONAL;55293704;64530998;63772227
10;02;22;P;BIENES Y SERVICIOS DE CONSUMO;95924634;91026883;89190236
10;02;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;3608453;3606458
10;02;24;P;TRANSFERENCIAS CORRIENTES;520157;158157;96686
10;02;25;P;INTEGROS AL FISCO;7939465;10081336;9645592
10;02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;721534;765034;528626
10;02;31;P;INICIATIVAS DE INVERSIÓN;355684;975924;717480
10;02;34;P;SERVICIO DE LA DEUDA;10;18003996;17772807
;;;;RESULTADO;;;25641643
