﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
07;16;50;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;2485073;2485794
07;16;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;44411508;44439208
07;16;50;13;02;;P;Del Gobierno Central                                                            ;0;44411508;44439208
07;16;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;44411508;44439208
07;16;50;21;;;P;GASTOS EN PERSONAL                                                              ;0;262700;258877
07;16;50;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;55961;50710
07;16;50;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;44068379;44067577
07;16;50;24;01;;P;Al Sector Privado                                                               ;0;44068379;44067577
07;16;50;24;01;152;P;Programas Especiales                                                                                                                                                                                                                                      ;0;44068379;44067577
07;16;50;25;;;P;INTEGROS AL FISCO                                                               ;0;2485073;2485073
07;16;50;25;99;;P;Otros Integros al Fisco                                                         ;0;2485073;2485073
07;16;50;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;24468;23760
07;16;50;29;06;;P;Equipos Informáticos                                                            ;0;17503;16796
07;16;50;29;07;;P;Programas Informáticos                                                          ;0;6965;6964
;;;;;;;RESULTADO;;;39005
