﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
16;02;04;P;IMPOSICIONES PREVISIONALES;2473798032;2473798032;1033401598
16;02;05;P;TRANSFERENCIAS CORRIENTES;109857417;109857417;608169043
16;02;08;P;OTROS INGRESOS CORRIENTES;213943143;215626075;91860717
16;02;09;P;APORTE FISCAL;4593903203;4594434879;2011196293
16;02;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;0;151
16;02;12;P;RECUPERACIÓN DE PRÉSTAMOS;4465485;4465485;52582479
16;02;15;P;SALDO INICIAL DE CAJA;1000;72686410;0
16;02;21;P;GASTOS EN PERSONAL;20469861;20436051;12435482
16;02;22;P;BIENES Y SERVICIOS DE CONSUMO;24198157;24198157;7718240
16;02;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;1002425258;1002726998;470155626
16;02;24;P;TRANSFERENCIAS CORRIENTES;6337005587;6404616414;2778150284
16;02;25;P;INTEGROS AL FISCO;0;1647677;1802771
16;02;26;P;OTROS GASTOS CORRIENTES;0;531676;6395948
16;02;32;P;PRÉSTAMOS;11867417;11867417;8544123
16;02;34;P;SERVICIO DE LA DEUDA;1000;4842908;4842823
16;02;35;P;SALDO FINAL DE CAJA;1000;1000;0
;;;;RESULTADO;;;507164984
