﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
05;05;P;TRANSFERENCIAS CORRIENTES;10957044;10957044;213152
05;06;P;RENTAS DE LA PROPIEDAD;567806;567806;3057
05;07;P;INGRESOS DE OPERACIÓN;37452140;37452140;2322332
05;08;P;OTROS INGRESOS CORRIENTES;14717189;14717189;661184
05;09;P;APORTE FISCAL;3032075955;3032075955;275981521
05;10;P;VENTA DE ACTIVOS NO FINANCIEROS;852581;852581;51700
05;12;P;RECUPERACIÓN DE PRÉSTAMOS;7472867;7472867;8187526
05;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;767422267;767422267;1220630
05;14;P;ENDEUDAMIENTO;11678284;11678284;0
05;15;P;SALDO INICIAL DE CAJA;52047716;52047716;0
05;21;P;GASTOS EN PERSONAL;1471072723;1471072723;125179592
05;22;P;BIENES Y SERVICIOS DE CONSUMO;268030546;268030546;4157697
05;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;8086530;8086530;517644
05;24;P;TRANSFERENCIAS CORRIENTES;327194068;327194068;58579008
05;25;P;INTEGROS AL FISCO;27747615;27747615;52062
05;26;P;OTROS GASTOS CORRIENTES;117474;117474;0
05;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;27309617;27309617;253299
05;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;99214602;99214602;0
05;31;P;INICIATIVAS DE INVERSIÓN;28089149;28089149;0
05;32;P;PRÉSTAMOS;9909652;9909652;0
05;33;P;TRANSFERENCIAS DE CAPITAL;1652039814;1652039814;61291846
05;34;P;SERVICIO DE LA DEUDA;16432059;16432059;26224154
;;;RESULTADO;;;12385800
