﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
12;02;57;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;0;8804
12;02;57;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;6090
12;02;57;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;55033938;8500000
12;02;57;13;02;;P;Del Gobierno Central                                                            ;0;55033938;8500000
12;02;57;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;55033938;8500000
12;02;57;21;;;P;GASTOS EN PERSONAL                                                              ;0;484414;41212
12;02;57;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;48464;1441
12;02;57;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;54501060;8225605
12;02;57;31;01;;P;Estudios Básicos                                                                ;0;1126957;337161
12;02;57;31;02;;P;Proyectos                                                                       ;0;53374103;7888444
12;02;57;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;8252745
;;;;;;;RESULTADO;;;-8006109
