﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
13;05;04;07;;;P;INGRESOS DE OPERACIÓN                                                           ;12587610;12587610;5519262
13;05;04;09;;;P;APORTE FISCAL                                                                   ;5746589;5792533;7325802
13;05;04;09;01;;P;Libre                                                                           ;5746589;5792533;7325802
13;05;04;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;14364;14364;0
13;05;04;10;03;;P;Vehículos                                                                       ;14364;14364;0
13;05;04;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;10;334401;334401
13;05;04;12;10;;P;Ingresos por Percibir                                                           ;10;334401;334401
13;05;04;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;866813;0
13;05;04;21;;;P;GASTOS EN PERSONAL                                                              ;13717454;13948880;10098351
13;05;04;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;3925953;3353222;2006356
13;05;04;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;771009;530766
13;05;04;23;01;;P;Prestaciones Previsionales                                                      ;0;555405;473997
13;05;04;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;215604;56769
13;05;04;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;200241;200241;200241
13;05;04;24;01;;P;Al Sector Privado                                                               ;200241;200241;200241
13;05;04;24;01;411;P;Jardín Botánico                                                                                                                                                                                                                                           ;200241;200241;200241
13;05;04;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;504925;111165;0
13;05;04;29;03;;P;Vehículos                                                                       ;306688;83348;0
13;05;04;29;04;;P;Mobiliario y Otros                                                              ;31375;12870;0
13;05;04;29;05;;P;Máquinas y Equipos                                                              ;166862;14947;0
13;05;04;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;1201204;1201203
13;05;04;34;07;;P;Deuda Flotante                                                                  ;0;1201204;1201203
13;05;04;35;;;P;SALDO FINAL DE CAJA                                                             ;0;10000;0
;;;;;;;RESULTADO;;;-857452
