﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
30;02;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;49884614;49884614;0
30;02;01;05;02;;P;Del Gobierno Central                                                            ;49884614;49884614;0
30;02;01;05;02;010;P;Fondo de Innovación, Ciencia y Tecnología                                                                                                                                                                                                                 ;49884614;49884614;0
30;02;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;4417;4417;0
30;02;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;5155922;5155922;3131331
30;02;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;118001;118001;25936
30;02;01;08;99;;P;Otros                                                                           ;5037921;5037921;3105395
30;02;01;09;;;P;APORTE FISCAL                                                                   ;297491025;294083343;45087595
30;02;01;09;01;;P;Libre                                                                           ;297491025;294083343;45087595
30;02;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;8637313;0
30;02;01;21;;;P;GASTOS EN PERSONAL                                                              ;10639241;10565432;3202286
30;02;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1665184;1625184;310253
30;02;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;330350618;327076745;60774751
30;02;01;24;01;;P;Al Sector Privado                                                               ;121056076;119339434;27206707
30;02;01;24;01;006;P;Otras Transferencias                                                                                                                                                                                                                                      ;65533;65533;0
30;02;01;24;01;221;P;Becas Nacionales de Postgrado                                                                                                                                                                                                                             ;40775754;40775754;9850498
30;02;01;24;01;222;P;Fondo de Publicaciones Científicas                                                                                                                                                                                                                        ;179946;179946;0
30;02;01;24;01;223;P;Cooperación Internacional                                                                                                                                                                                                                                 ;4958207;3881545;149942
30;02;01;24;01;229;P;Acceso a la Información Electrónica para Ciencia y Tecnología                                                                                                                                                                                             ;11720308;11720308;11984
30;02;01;24;01;230;P;Becas Chile                                                                                                                                                                                                                                               ;54087046;54087046;17167381
30;02;01;24;01;231;P;Programa de Inserción de Investigadores                                                                                                                                                                                                                   ;8181524;8181524;0
30;02;01;24;01;232;P;Apoyo Complementario para Estudiantes de Postgrado                                                                                                                                                                                                        ;891650;417777;26902
30;02;01;24;01;233;P;Cursos de Idiomas Para Becas Chile                                                                                                                                                                                                                        ;196108;30001;0
30;02;01;24;03;;P;A Otras Entidades Públicas                                                      ;209246022;207688791;33568044
30;02;01;24;03;160;P;Fondo Nacional de Desarrollo Científico y Tecnológico (FONDECYT)                                                                                                                                                                                          ;131774178;130274178;33375547
30;02;01;24;03;161;P;Fondo de Fomento Ciencia y Tecnología (FONDEF)                                                                                                                                                                                                            ;22511539;22511539;182325
30;02;01;24;03;166;P;Programa Regional de Investigación Científica y Tecnológica                                                                                                                                                                                               ;5377880;4967880;10172
30;02;01;24;03;170;P;Programa de Investigación Asociativa                                                                                                                                                                                                                      ;31715889;34340808;0
30;02;01;24;03;323;P;Programa Científicos de Nivel Internacional                                                                                                                                                                                                               ;651075;0;0
30;02;01;24;03;325;P;Programa en Minería                                                                                                                                                                                                                                       ;4545387;1545387;0
30;02;01;24;03;326;P;Fondo de Financiamiento de Centros de Investigación en Áreas Prioritarias (FONDAP)                                                                                                                                                                        ;12670074;12548999;0
30;02;01;24;03;327;P;Fortalecimiento Diagnóstico COVID-19                                                                                                                                                                                                                      ;0;1500000;0
30;02;01;24;07;;P;A Organismos Internacionales                                                    ;48520;48520;0
30;02;01;24;07;001;P;Membresias Organismos Internacionales                                                                                                                                                                                                                     ;48520;48520;0
30;02;01;25;;;P;INTEGROS AL FISCO                                                               ;5;7464;7459
30;02;01;25;01;;P;Impuestos                                                                       ;5;5;0
30;02;01;25;99;;P;Otros Integros al Fisco                                                         ;0;7459;7459
30;02;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;235621;215621;5697
30;02;01;29;04;;P;Mobiliario y Otros                                                              ;19827;19827;0
30;02;01;29;05;;P;Máquinas y Equipos                                                              ;11876;11876;0
30;02;01;29;06;;P;Equipos Informáticos                                                            ;108756;88756;0
30;02;01;29;07;;P;Programas Informáticos                                                          ;95162;95162;5697
30;02;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;9645309;9645309;0
30;02;01;33;03;;P;A Otras Entidades Públicas                                                      ;9645309;9645309;0
30;02;01;33;03;002;P;Fondo de Equipamiento Científico y Tecnológico (FONDEQUIP)                                                                                                                                                                                                ;9645309;9645309;0
30;02;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;8629854;8605583
;;;;;;;RESULTADO;;;-24687103
