﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
09;43;05;P;TRANSFERENCIAS CORRIENTES;10;10;0
09;43;08;P;OTROS INGRESOS CORRIENTES;20;20;0
09;43;09;P;APORTE FISCAL;1505140;1505140;0
09;43;15;P;SALDO INICIAL DE CAJA;20;20;0
09;43;21;P;GASTOS EN PERSONAL;926235;926235;0
09;43;22;P;BIENES Y SERVICIOS DE CONSUMO;430219;430219;0
09;43;25;P;INTEGROS AL FISCO;20;20;0
09;43;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;148696;148696;0
09;43;34;P;SERVICIO DE LA DEUDA;10;10;0
09;43;35;P;SALDO FINAL DE CAJA;10;10;0
;;;;RESULTADO;;;0
