﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
16;28;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;332076720;392406602;313257585
16;28;01;05;02;;P;Del Gobierno Central                                                            ;332076720;392406602;313257585
16;28;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;124032388;132922154;99492465
16;28;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;71358095;117324727;79752446
16;28;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;369802;441676;157530
16;28;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;939176;280
16;28;01;05;02;014;P;Hospital Rancagua                                                                                                                                                                                                                                         ;96284096;99001830;91546353
16;28;01;05;02;015;P;Hospital San Fernando                                                                                                                                                                                                                                     ;25185455;25185455;24125867
16;28;01;05;02;016;P;Hospital Santa Cruz                                                                                                                                                                                                                                       ;14846874;14846874;13882687
16;28;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;2810339
16;28;01;05;02;501;P;Fondo Nacional de Salud FET-COVID-19                                                                                                                                                                                                                      ;0;1489618;1489618
16;28;01;05;02;502;P;Subsecretaria de Salud Pública FET-COVID-19                                                                                                                                                                                                               ;0;255082;0
16;28;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;39721;39721;91773
16;28;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;4689534;4689534;5309892
16;28;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;2369114;2369114;3849094
16;28;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1777889;1777889;2843908
16;28;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;15442;15442;12089
16;28;01;08;99;;P;Otros                                                                           ;575783;575783;993097
16;28;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;815936;815936;18258278
16;28;01;12;10;;P;Ingresos por Percibir                                                           ;815936;815936;18258278
16;28;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;5012140;2504632
16;28;01;13;02;;P;Del Gobierno Central                                                            ;0;5012140;2504632
16;28;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;4971990;2504632
16;28;01;13;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;0;35150;0
16;28;01;13;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;5000;0
16;28;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
16;28;01;21;;;P;GASTOS EN PERSONAL                                                              ;145747357;157765581;132285866
16;28;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;77647544;100061347;78889657
16;28;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;13052;7300447;4637528
16;28;01;23;02;;P;Prestaciones de Asistencia Social                                               ;13052;13052;0
16;28;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;13052;13052;0
16;28;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;7287395;4637528
16;28;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;7287395;4637528
16;28;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;114195308;125359592;99750815
16;28;01;24;01;;P;Al Sector Privado                                                               ;13250;13250;3736
16;28;01;24;01;395;P;Programa especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;5337;5337;3736
16;28;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;7913;7913;0
16;28;01;24;03;;P;A Otras Entidades Públicas                                                      ;114182058;125346342;99747079
16;28;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;114182058;124990691;99747079
16;28;01;24;03;396;P;Programa Campaña de Invierno                                                                                                                                                                                                                              ;0;279752;0
16;28;01;24;03;430;P;Pañales para Adulto Mayor y personas en situación de discapacidad                                                                                                                                                                                         ;0;75899;0
16;28;01;25;;;P;INTEGROS AL FISCO                                                               ;1777900;1777900;286856
16;28;01;25;99;;P;Otros Integros al Fisco                                                         ;1777900;1777900;286856
16;28;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;11081;11081
16;28;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;11081;11081
16;28;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;609864;2633267;264169
16;28;01;29;04;;P;Mobiliario y Otros                                                              ;0;109361;0
16;28;01;29;05;;P;Máquinas y Equipos                                                              ;609864;2523906;264169
16;28;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;621715;145981
16;28;01;31;02;;P;Proyectos                                                                       ;0;621715;145981
16;28;01;32;;;P;PRÉSTAMOS                                                                       ;0;2367022;2367022
16;28;01;32;06;;P;Por Anticipos a Contratistas                                                    ;0;2367022;2367022
16;28;01;32;06;001;P;Anticipo a Contratista                                                                                                                                                                                                                                    ;0;2367022;2367022
16;28;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;7435105;7624013
16;28;01;34;07;;P;Deuda Flotante                                                                  ;10;7435105;7624013
;;;;;;;RESULTADO;;;17008266
