﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
29;05;P;TRANSFERENCIAS CORRIENTES;359826;671684;0
29;07;P;INGRESOS DE OPERACIÓN;384312;384312;19793
29;08;P;OTROS INGRESOS CORRIENTES;950841;958209;693947
29;09;P;APORTE FISCAL;208996304;211045248;44285728
29;12;P;RECUPERACIÓN DE PRÉSTAMOS;83387;83387;1336201
29;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;15314000;18508358;0
29;15;P;SALDO INICIAL DE CAJA;1880;6871029;0
29;21;P;GASTOS EN PERSONAL;58340420;58965194;15126800
29;22;P;BIENES Y SERVICIOS DE CONSUMO;20721996;20779690;2942809
29;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;944;48790;0
29;24;P;TRANSFERENCIAS CORRIENTES;115021891;127507930;14662434
29;25;P;INTEGROS AL FISCO;18828;18828;78
29;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;3773163;3818916;102331
29;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;15314000;0;0
29;31;P;INICIATIVAS DE INVERSIÓN;1823502;4976907;0
29;33;P;TRANSFERENCIAS DE CAPITAL;11072126;15153468;10
29;34;P;SERVICIO DE LA DEUDA;1840;7250664;7250654
29;35;P;SALDO FINAL DE CAJA;1840;1840;0
;;;RESULTADO;;;6250553
