﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
18;01;04;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;13442;0
18;01;04;09;;;P;APORTE FISCAL                                                                   ;60151879;44745027;344024
18;01;04;09;01;;P;Libre                                                                           ;60151879;44745027;344024
18;01;04;21;;;P;GASTOS EN PERSONAL                                                              ;1893611;1880169;264284
18;01;04;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;797281;797281;61080
18;01;04;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;26884;0
18;01;04;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;26884;0
18;01;04;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;15705706;5792897;0
18;01;04;31;01;;P;Estudios Básicos                                                                ;76134;910341;0
18;01;04;31;02;;P;Proyectos                                                                       ;15629572;4882556;0
18;01;04;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;41755281;36261238;22998
18;01;04;33;03;;P;A Otras Entidades Públicas                                                      ;41755281;36261238;22998
18;01;04;33;03;002;P;Municipalidades para el Programa Recuperación de Barrios                                                                                                                                                                                                  ;29265235;24387151;22998
18;01;04;33;03;106;P;Municipalidades para Pequeñas Localidades                                                                                                                                                                                                                 ;12490046;11874087;0
;;;;;;;RESULTADO;;;-4338
