﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
16;04;P;IMPOSICIONES PREVISIONALES;2258672013;2258672013;1338604831
16;05;P;TRANSFERENCIAS CORRIENTES;186727211;186223177;78990261
16;06;P;RENTAS DE LA PROPIEDAD;881378;881378;301940
16;07;P;INGRESOS DE OPERACIÓN;135246631;134290030;93726014
16;08;P;OTROS INGRESOS CORRIENTES;283611058;283479991;214093235
16;09;P;APORTE FISCAL;5265918426;5256032981;3135947038
16;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;0;81557
16;12;P;RECUPERACIÓN DE PRÉSTAMOS;23403120;25203749;200811333
16;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;19289953;33158377;10305041
16;15;P;SALDO INICIAL DE CAJA;533999;44479299;0
16;21;P;GASTOS EN PERSONAL;2719035682;2710997267;1774685504
16;22;P;BIENES Y SERVICIOS DE CONSUMO;1583542523;1489634174;1103420628
16;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;1218874388;1264442771;787272282
16;24;P;TRANSFERENCIAS CORRIENTES;1937176962;1934007587;1144619091
16;25;P;INTEGROS AL FISCO;796636;796066;773356
16;26;P;OTROS GASTOS CORRIENTES;604339;603160;8872357
16;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;27245228;26442064;7935622
16;31;P;INICIATIVAS DE INVERSIÓN;443704285;454534546;114159661
16;32;P;PRÉSTAMOS;11521764;11521764;1626262
16;33;P;TRANSFERENCIAS DE CAPITAL;77266026;77235494;57255461
16;34;P;SERVICIO DE LA DEUDA;154006956;251697102;273012477
16;35;P;SALDO FINAL DE CAJA;509000;509000;0
;;;RESULTADO;;;-200771451
