﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
13;04;06;P;RENTAS DE LA PROPIEDAD;97258;97258;13763
13;04;07;P;INGRESOS DE OPERACIÓN;31323890;31323890;9316825
13;04;08;P;OTROS INGRESOS CORRIENTES;1415666;1415666;163358
13;04;09;P;APORTE FISCAL;106026383;106026383;18422025
13;04;12;P;RECUPERACIÓN DE PRÉSTAMOS;70;70;3308091
13;04;21;P;GASTOS EN PERSONAL;98759987;98759987;24446870
13;04;22;P;BIENES Y SERVICIOS DE CONSUMO;26386956;26386956;2937608
13;04;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;568680
13;04;24;P;TRANSFERENCIAS CORRIENTES;9189573;9189573;64188
13;04;25;P;INTEGROS AL FISCO;145850;145850;0
13;04;26;P;OTROS GASTOS CORRIENTES;10;10;7247
13;04;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;3849770;3849770;164428
13;04;31;P;INICIATIVAS DE INVERSIÓN;251028;251028;0
13;04;33;P;TRANSFERENCIAS DE CAPITAL;280083;280083;0
13;04;34;P;SERVICIO DE LA DEUDA;0;0;4153988
;;;;RESULTADO;;;-1118947
