﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
05;05;06;09;;;P;APORTE FISCAL                                                                   ;258455772;219203613;219203613
05;05;06;09;01;;P;Libre                                                                           ;258455772;219203613;219203613
05;05;06;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;99528;0
05;05;06;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;49048;49048
05;05;06;24;02;;P;Al Gobierno Central                                                             ;0;49048;49048
05;05;06;24;02;102;P;Programa Gastos de Funcionamiento Región de Antofagasta                                                                                                                                                                                                   ;0;3000;3000
05;05;06;24;02;105;P;Programa Gastos de Funcionamiento Región de Valparaiso                                                                                                                                                                                                    ;0;20000;20000
05;05;06;24;02;108;P;Programa Gastos de Funcionamiento Región del Biobío                                                                                                                                                                                                       ;0;20000;20000
05;05;06;24;02;112;P;Programa Gastos de Funcionamiento Región de Magallanes y de la Antártica Chilena                                                                                                                                                                          ;0;3048;3048
05;05;06;24;02;113;P;Programa Gastos de Funcionamiento Región Metropolitana                                                                                                                                                                                                    ;0;3000;3000
05;05;06;25;;;P;INTEGROS AL FISCO                                                               ;0;99528;99528
05;05;06;25;99;;P;Otros Integros al Fisco                                                         ;0;99528;99528
05;05;06;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;258455772;219154565;219154565
05;05;06;33;02;;P;Al Gobierno Central                                                             ;192441468;219154565;219154565
05;05;06;33;02;001;P;Programa Inversión Regional Región de Tarapacá                                                                                                                                                                                                            ;7919858;7919858;7919858
05;05;06;33;02;002;P;Programa Inversión Regional Región de Antofagasta                                                                                                                                                                                                         ;4691858;4691858;4691858
05;05;06;33;02;003;P;Programa Inversión Regional Región Atacama                                                                                                                                                                                                                ;18588472;14448149;14448149
05;05;06;33;02;004;P;Programa Inversión Regional Región Coquimbo                                                                                                                                                                                                               ;5309819;5309819;5309819
05;05;06;33;02;005;P;Programa Inversión Regional Región de Valparaiso                                                                                                                                                                                                          ;19542716;19542716;19542716
05;05;06;33;02;006;P;Programa Inversión Regional Región del Libertador General B. O'Higgins                                                                                                                                                                                    ;7796297;7796297;7796297
05;05;06;33;02;007;P;Programa Inversión Regional Región del Maule                                                                                                                                                                                                              ;5316054;5316054;5316054
05;05;06;33;02;008;P;Programa Inversión Regional Región del BíoBío                                                                                                                                                                                                             ;2238314;3360298;3360298
05;05;06;33;02;009;P;Programa Inversión Regional Región de La Araucanía                                                                                                                                                                                                        ;40647679;40647679;40647679
05;05;06;33;02;010;P;Programa Inversión Regional Región de Los Lagos                                                                                                                                                                                                           ;9617004;9617004;9617004
05;05;06;33;02;011;P;Programa Inversión Regional Región de Aysén del General Carlos Ibáñez del Campo                                                                                                                                                                           ;19221976;19221976;19221976
05;05;06;33;02;012;P;Programa Inversión Regional Región de Magallanes y de la Antártica Chilena                                                                                                                                                                                ;14242477;16589535;16589535
05;05;06;33;02;013;P;Programa Inversión Regional Región Metropolitana                                                                                                                                                                                                          ;16167971;16167971;16167971
05;05;06;33;02;014;P;Programa Inversión Regional Región de Los Ríos                                                                                                                                                                                                            ;9480467;9480467;9480467
05;05;06;33;02;015;P;Programa Inversión Regional Región de Arica y Parinacota                                                                                                                                                                                                  ;10279055;10279055;10279055
05;05;06;33;02;016;P;Programa Inversión Regional Región de Ñuble                                                                                                                                                                                                               ;1381451;1381451;1381451
05;05;06;33;02;020;P;Programa Financiamiento Gobiernos Regionales                                                                                                                                                                                                              ;0;27384378;27384378
05;05;06;33;03;;P;A Otras Entidades Públicas                                                      ;66014304;0;0
05;05;06;33;03;433;P;Fondo de Equidad Interregional                                                                                                                                                                                                                            ;66014304;0;0
;;;;;;;RESULTADO;;;-99528
